"Canmore-download-Tue, 14 May 2024 20:39:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"801731","SC 801731","Bute, Rothesay Churchyard.
'James Duncan'. Dated 1874.
Digital image of B 4070/18","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"1025889","DP 010155","View from south east with High Church behind","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2006",
"1025890","DP 010156","General view from south east with High Church behind","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2006",
"1222260","DP 092308","Page 31/2 Detail view of the 'tomb of a lady', Rothesay.
Titled 'Tomb of a lady in St Mary's Chapel, Rothesay.'
PHOTOGRAPH ALBUM No.146: THE THOMAS ANNAN ALBUM'","General Collection. Photograph Albums.","Item Level","c. 1880",
"1222262","DP 092311","Page 31/3 Rothesay, detail view of tomb of Walter, Steward of Scotland (d.1326).
Titled 'Tomb of Walter, Steward of Scotland, who died in 1326) in St Mary's Chapel, Rothesay.'
PHOTOGRAPH ALBUM No.146: The Annan Album.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1231911","DP 097423","Map - Distribution of Early Historic and Medieval sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1466361","SC 1466361","View of carved headstone, St Mary's Churchyard, Rothesay.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1466362","SC 1466362","View of tomb with effigy and carvings, St Mary's Churchyard, Rothesay.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1466363","SC 1466363","View of monument to William Gardiner d.1931 and Catherine McWilliam d.1949, St Mary's Churchyard, Rothesay.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1466364","SC 1466364","View of McAlistair stone, St Mary's Churchyard, Rothesay.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1466365","SC 1466365","Detail of memorial to Ann McLay d.1906 and David Ferrier, St Mary's Churchyard, Rothesay.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1564732","DP 252742","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564733","DP 252743","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564734","DP 252744","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564735","DP 252745","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564736","DP 252746","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"2032434","SC 2032434","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/3/1998",
"2032435","SC 2032435","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/3/1998",
"2032461","SC 2032461","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032462","SC 2032462","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032463","SC 2032463","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032464","SC 2032464","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032465","SC 2032465","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032466","SC 2032466","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032467","SC 2032467","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032468","SC 2032468","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032469","SC 2032469","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032470","SC 2032470","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032471","SC 2032471","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032472","SC 2032472","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032473","SC 2032473","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032474","SC 2032474","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032475","SC 2032475","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032476","SC 2032476","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032477","SC 2032477","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032478","SC 2032478","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032479","SC 2032479","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032480","SC 2032480","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032481","SC 2032481","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032482","SC 2032482","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032483","SC 2032483","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032484","SC 2032484","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032485","SC 2032485","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","5/1954",
"2032517","SC 2032517","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032518","SC 2032518","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032519","SC 2032519","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032520","SC 2032520","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032521","SC 2032521","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032522","SC 2032522","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032523","SC 2032523","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032524","SC 2032524","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032525","SC 2032525","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032526","SC 2032526","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032527","SC 2032527","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032528","SC 2032528","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032529","SC 2032529","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032530","SC 2032530","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032531","SC 2032531","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032532","SC 2032532","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032533","SC 2032533","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032534","SC 2032534","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032535","SC 2032535","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032536","SC 2032536","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032537","SC 2032537","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032538","SC 2032538","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032539","SC 2032539","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032540","SC 2032540","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032541","SC 2032541","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032542","SC 2032542","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032543","SC 2032543","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032544","SC 2032544","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032545","SC 2032545","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032546","SC 2032546","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2032547","SC 2032547","St Mary's Chapel Rothesay","Historic Scotland Photographic Library","Item Level","10/6/1969",
"2064225","SC 2064225","Rothesay, St Mary's Abbey.
Effigy.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"2064226","SC 2064226","Rothesay, St Mary's Church.
General view of tomb. Effigy.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"2064227","SC 2064227","Rothesay, St Mary's Church.
Effigy.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"2064228","SC 2064228","Rothesay, St Mary's Church.
Effigy.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"2064233","SC 2064233","Rothesay, St Mary's Church.
View of piscina and aumbry.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"2223137","SC 2223137","Photographs and research notes relating to graveyard monuments in Rothesay Churchyard, Argyllshire and Bute. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223138","SC 2223138","Photographs and research notes relating to graveyard monuments in Rothesay Churchyard, Argyllshire and Bute. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223139","SC 2223139","Photographs and research notes relating to graveyard monuments in Rothesay Churchyard, Argyllshire and Bute. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223140","SC 2223140","Photographs and research notes relating to graveyard monuments in Rothesay Churchyard, Argyllshire and Bute. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223141","SC 2223141","Photographs and research notes relating to graveyard monuments in Rothesay Churchyard, Argyllshire and Bute. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223142","SC 2223142","Photographs and research notes relating to graveyard monuments in Rothesay Churchyard, Argyllshire and Bute. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223143","SC 2223143","Photographs and research notes relating to graveyard monuments in Rothesay Churchyard, Argyllshire and Bute. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223144","SC 2223144","Photographs and research notes relating to graveyard monuments in Rothesay Churchyard, Argyllshire and Bute. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2261830","SC 2261830","Early christian cross-shaft, (TA6), obverse, (Daylight).","-","Item Level","1987",
"2261831","SC 2261831","Early christian cross-shaft, (TA6), obverse, (Flash).","-","Item Level","1987",
"2261903","SC 2261903","-","-","Item Level","1961",
"2420429","SC 2420429","Bute, Rothesay, St Mary's Church, NS06SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420430","SC 2420430","Bute, Rothesay, St Mary's Church, NS06SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420431","SC 2420431","Bute, Rothesay, St Mary's Church, NS06SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420432","SC 2420432","Bute, Rothesay, St Mary's Church, NS06SE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420433","SC 2420433","Bute, Rothesay, St Mary's Church, NS06SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2598713","SC 2598713","View of effigy of knight in recess (TA2).","-","Item Level","1987",
"2598714","SC 2598714","Bute, Rothesay, Old Parish Church, St Mary's Churchyard.
Lady's effigy in recess with weepers. (daylight). (TA3)","-","Item Level","1987",
"2598715","SC 2598715","Bute, Rothesay, Old Parish Church, St Mary's Churchyard.
Lady's effigy in recess with weepers. (flash). (TA3)","-","Item Level","1987",
"2598716","SC 2598716","Bute, Rothesay, Old Parish Church, St Mary's Churchyard.
Effigy. (TA1)","-","Item Level","1987",
"2598717","SC 2598717","Bute, Rothesay, Old Parish Church, St Mary's Churchyard.
Medieval child's graveslab. (TA4)","-","Item Level","1987",
"2598718","SC 2598718","Bute, Rothesay, St Mary's Churchyard.
Headstone with gardener's tools.","-","Item Level","1987",
"2598982","SC 2598982","Rothesay, St Mary's Church.
View from West.","-","Item Level","16/3/1976",
"2598983","SC 2598983","Rothesay, St Mary's Church.
View from South-West.","-","Item Level","16/3/1976",
"2598984","SC 2598984","Rothesay, St Mary's Church.
View of Bute Mausoleum from South-East.","-","Item Level","16/3/1976",
"2598985","SC 2598985","Rothesay, St Mary's Church.
View of Bute Mausoleum from South-East.","-","Item Level","16/3/1976",
"2598986","SC 2598986","Rothesay, St Mary's Church.
General view from North-East.","-","Item Level","16/3/1976",
"2598987","SC 2598987","Rothesay, St Mary's Church.
General view of tomb in South Wall.","-","Item Level","16/3/1976",
"2598988","SC 2598988","Rothesay, St Mary's Church.
General view of tomb in North Wall.","-","Item Level","16/3/1976",
"2598989","SC 2598989","Rothesay, St Mary's Church.
Cross-shaft South of church. West facade.","-","Item Level","16/3/1976",
"2598990","SC 2598990","Rothesay, St Mary's Church.
Cross-shaft South of church. Oblique view to show mortice and tenon.","-","Item Level","16/3/1976",
"2598991","SC 2598991","Rothesay, St Mary's Church.
Cross-shaft South of church. East face.","-","Item Level","16/3/1976",
"2599022","SC 2599022","Rothesay, St Mary's Abbey.
Effigy.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"2708797","SC 2708797","General view of St Mary's Chapel, High Kirk of Rothesay, Bute, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"2708801","SC 2708801","View of St Mary's Chapel, High Kirk of Rothesay, Bute, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
