"Canmore-download-Sat, 08 Jun 2024 06:42:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"201489","B 92703","View of face of Carved Stone, Cup and Ring Marked Stone, from Old Blair Church And Churchyard, Perth.","Tom and Sybil Gray","Item Level","1993",
"201490","B 92704","View of face of Cross-Incised Grave Slab, from Old Blair Church And Churchyard, Perth.","Tom and Sybil Gray","Item Level","7/1993",
"201491","B 92705","View of face of Cross-Incised Grave Slab, from Old Blair Church And Churchyard, Perth.
","Tom and Sybil Gray","Item Level","7/1993",
"445239","SC 445239","Exterior view of St St Bride's Kirk, Blair Castle. Scan of E V Proudfoot slide 957.","-","Item Level","-",
"632588","A 34421","View of gravestone for Margaret Berander dated 1785, in the churchyard of Old Blair, St Bride's Kirk.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"632597","A 34422","View of  gravestone for Donald Stewart dated 1919, in the churchyard of Old Blair, St Bride's Kirk.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"632603","A 34423","View of gravestone in Old Blair, St Bride's Kirk, for George Augustus Frederick John Murray, 6th Duke of Athole, dated 1864.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"761451","D 36048","Oblique aerial view of Blair Castle centred on the country house and garden, with the remains of a church adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761452","D 36057","Oblique aerial view of Blair Castle centred on the country house and garden, with the remains of a church adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761456","D 36049","Oblique aerial view of Blair Castle centred on the walled garden with the remains of a church adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761462","D 36056","Oblique aerial view of Blair Castle centred on the country house, garden and walled garden, with the remains of a church adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1430330","J 6751 CS","View of rustic crosses, gravestone dedicated to Donald Stewart d. 1919, Old Blair, St Bride's burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1430342","J 6752 CS","View of memorial stone to Elizabeth Bell Fyffe and family c 1862-94, St Bride's burial ground Old Blair.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"2216679","COL 5085/2","View looking E showing interior of St Bride's Kirk, Old Blair.  ","Collection of photographs from Country Life, publishers, London, England","Item Level","1901",
"2216680","COL 5085/3","View looking ESE showing interior of St Bride's Kirk, Old Blair.  ","Collection of photographs from Country Life, publishers, London, England","Item Level","1901",
"2216804","SC 2216804","View looking E showing interior of St Bride's Kirk, Old Blair.  ","Collection of photographs from Country Life, publishers, London, England","Item Level","1901",
"2216806","SC 2216806","View looking ESE showing interior of St Bride's Kirk, Old Blair.  ","Collection of photographs from Country Life, publishers, London, England","Item Level","1901",
"2237927","B 63004","Old Blair Church, Blair Athole","William Notman","Item Level","1890",
