"Canmore-download-Sat, 01 Jun 2024 18:25:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1407241","551 104/15/19","Archive of Watching Brief for SSE Renewables, and Archaeological Evaluation for Scottish and Southern Energy Renewables, of Cathkin Braes Wind Farm, Carmunnock.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","10/2011",
"1417788","551 104/15/19/1","Archive for first phase of Archaeological Evaluation for Scottish and Southern Energy Renewables, of Cathkin Braes Wind Farm, Carmunnock.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","10/2011",
"1417790","551 104/15/19/2","Archive for second phase of Archaeological Evaluation for Scottish and Southern Energy Renewables, of Cathkin Braes Wind Farm, Carmunnock.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","4/2012",
"1417791","WP 003294","Archaeological Watching Brief for SSE Renewables.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417792","WP 003295","Written Scheme of Investigation on the site of one wind turbine and one permanent meteorological mast, with associated infrastructure and roads at Cathkin Braes/ Cathkin Road, Carmunnock, Glasgow.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417793","DP 183741","Photograph for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417796","DP 183744","Photograph for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417797","DP 183745","Photograph for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417798","DP 183746","Photograph for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417799","DP 183747","Photograph for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417800","DP 183748","Photograph for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417801","DP 183749","Photograph for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417802","DP 183750","Photograph for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417804","DP 183752","Photograph for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417805","WP 007809","Illustration of site location for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417806","WP 007810","Illustration of close up on HA site showing location of test pits,  for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417807","DP 183755","Illustration of Test Pit 02 looking NW, showing orange brown clay for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417808","DP 183756","Illustration of Test Pit 27 looking NW, showing bedrock  for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417809","DP 183757","Illustration of Test Pit 30 looking W, showing grey clay natural  for Archaeological Watching Brief.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2011",
"1417810","GV 005396","Survey drawing forArchaeological Evaluation for Scottish and Southern Energy Renewables, of Cathkin Braes Wind Farm, Carmunnock.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417811","WP 003296","Archaeological Evaluation for Scottish and Southern Energy Renewables, of Cathkin Braes Wind Farm, Carmunnock.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417812","WP 003297","Written Scheme of Investigation for Archaeological Evaluation  for Scottish and Southern Energy Renewables, of Cathkin Braes Wind Farm, Carmunnock.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417813","DX 001100","Photographic, Trench, Drawing and Sample Registers.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417814","DP 183758","ID shot","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417815","DP 183759","View of Trench 1","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417816","DP 183760","View of Trench 2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417817","DP 183761","View of Trench 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417818","DP 183762","View of Trench 4","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417819","DP 183763","View of Trench 5","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417820","DP 183764","View of Trench 6","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417821","DP 183765","View of Trench 7","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417822","DP 183766","View of Trench 8","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417823","DP 183767","View of Trench 9","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417824","DP 183768","View of Trench 10","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417825","DP 183769","View of Trench 11","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417826","GV 005397","Illustration for second phase of Archaeological Evaluation for Scottish and Southern Energy Renewables, of Cathkin Braes Wind Farm, Carmunnock.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
"1417827","DP 183770","Illustration for second phase of Archaeological Evaluation for Scottish and Southern Energy Renewables, of Cathkin Braes Wind Farm, Carmunnock.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2012",
