"Canmore-download-Fri, 03 May 2024 14:23:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1448978","PA 300","PHOTOGRAPH ALBUM 300
Containing views of family life at Towans; visits to England including Holtby, Whitby; holidays on Speyside, Kintail, Lochlane, Kincardine, Ayrshire, Glencoe,Skye, Lochinver.","General Collection. Photograph Albums.","Batch Level","7/1929",
"1449037","PA 302","Photograph Album 302
Views of Towans House, family and pets; holidays in Kintail, Speyside, Moray - views of Glen Shiel and Highland scenery, Forth Rail Bridge'
Cruise to South America Feb-Mar 1938.","General Collection. Photograph Albums.","Batch Level","7/1934",
"1211831","DP 086699","General oblique aerial view up the River Earn with the snow-covered mountains beyond, looking NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1211832","DP 086700","General oblique aerial view up the River Earn with the snow-covered mountains beyond, looking NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1298780","DP 135761","Oblique aerial view of Lochlane House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298781","DP 135762","Oblique aerial view of Lochlane House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298782","DP 135763","Oblique aerial view of Lochlane House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298783","DP 135764","Oblique aerial view of Lochlane House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298784","DP 135765","Oblique aerial view of Lochlane House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298785","DP 135766","Oblique aerial view of Lochlane House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298786","DP 135767","Oblique aerial view of Lochlane House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1449227","PA 300/12/1","View of Lochlane House.","General Collection. Photograph Albums.","Item Level","6/1931",
"1452492","PA 300/22V/2","Distant view of Lochlane house.","General Collection. Photograph Albums.","Item Level","3/7/1932",
"1452493","PA 300/23/1","View of Lochlane house.","General Collection. Photograph Albums.","Item Level","3/7/1932",
"1453127","PA 302/12/2","Side view of Lochlane House","General Collection. Photograph Albums.","Item Level","16/8/1937",
