"Canmore-download-Tue, 07 May 2024 13:06:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1018850","SC 1018850","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1018855","SC 1018855","Oblique aerial view of Castle Kennedy showing cropmarks of former garden.","RCAHMS Aerial Photography","Item Level","1984",
"1018867","SC 1018867","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1131376","DP 052050","Oblique aerial view centred on the gardens and ruins of Castle Kennedy in Dumfries and Galloway, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131380","DP 052054","Oblique aerial view centred on the castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131386","DP 052060","General oblique aerial view centred on the ruins and gardens of Castle Kennedy and Lochinch Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1204198","DP 082773","General oblique aerial view of Castle Kennedy house and gardens, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1204200","DP 082775","General oblique aerial view of Castle Kennedy house and gardens, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1204202","DP 082777","General oblique aerial view of Castle Kennedy house and gardens, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1220439","SC 1220439","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"1220440","SC 1220440","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1220441","SC 1220441","View of sundial, Castle Kennedy","-","Item Level","c. 1912",
"1224234","DP 093271","General oblique aerial view of Castle Kennedy House and policies, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","13/8/2010",
"1224236","DP 093273","General oblique aerial view of Castle Kennedy House and policies, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","13/8/2010",
"1572412","SC 1572412","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1572413","SC 1572413","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1572414","SC 1572414","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1572415","SC 1572415","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1572416","SC 1572416","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1572417","SC 1572417","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1572419","SC 1572419","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1572420","SC 1572420","Oblique aerial view of Castle Kennedy, taken in 1992.","RCAHMS Aerial Photography","Item Level","1992",
"1665578","DP 052053","Oblique aerial view centred on Castle Kennedy, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1665668","DP 052061","General oblique aerial view centred on Castle Kennedy and Lochinch Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1755170","SC 1755170","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1755171","SC 1755171","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1755175","SC 1755175","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1755176","SC 1755176","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1755177","SC 1755177","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1755178","SC 1755178","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1782026","DP 292490","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1859636","SC 1859636","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1859637","SC 1859637","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1860324","SC 1860324","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1860325","SC 1860325","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1860326","SC 1860326","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1860327","SC 1860327","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1860328","SC 1860328","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1860329","SC 1860329","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1860336","SC 1860336","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1860337","SC 1860337","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1860338","SC 1860338","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2170709","SC 2170709","Publication drawing; ground plan of Castle Kennedy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"2461340","SC 2461340","Lochinch Heritage Estate, Castle Kennedy, NX16SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461341","SC 2461341","Lochinch Heritage Estate, Castle Kennedy, NX16SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461342","SC 2461342","Lochinch Heritage Estate, Castle Kennedy, NX16SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461343","SC 2461343","Lochinch Heritage Estate, Castle Kennedy, NX16SW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461344","SC 2461344","Lochinch Heritage Estate, Castle Kennedy, NX16SW 6, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461345","SC 2461345","Lochinch Heritage Estate, Castle Kennedy, NX16SW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461346","SC 2461346","Lochinch Heritage Estate, Castle Kennedy, NX16SW 6, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461347","SC 2461347","Lochinch Heritage Estate, Castle Kennedy, NX16SW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461348","SC 2461348","Lochinch Heritage Estate, Castle Kennedy, NX16SW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2503836","SC 2503836","General view from SE.","-","Item Level","5/1985",
"2503837","SC 2503837","General view from SW.","-","Item Level","5/1985",
"2503838","SC 2503838","General view from NW.","-","Item Level","5/1985",
"2503839","SC 2503839","General view from NE.","-","Item Level","5/1985",
"2674202","DP 413042","Page 11/2. General view. Castle Kennedy
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","-",
"2674205","DP 413045","Page 12/1. General view. Castle Kennedy
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","-",
"2674206","DP 413046","Page 12/2. General view. Loch Trool near Newton Stewart
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","-",
