"Canmore-download-Sun, 12 May 2024 02:49:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974982","551 490/3/1/12","Dunnideer Castle, Insch, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974983","551 490/3/1/12/1","Dunnideer Castle, General Views","Historic Scotland Photographic Library","Batch Level","10/1957",
"45161","B 93517 S","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"54438","A 79929 CS","Interior of fort","James Brian Kenworthy","Item Level","1977",
"54439","A 79931 CS","Rampart of fort over UPS","James Brian Kenworthy","Item Level","1977",
"54440","A 79933 CS","from N","James Brian Kenworthy","Item Level","1977",
"54441","AB 4655 PO","Dunnideer: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1977",
"54442","AB 6397 PO","Dunnideer: air photograph.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1981",
"54443","AB 94","-","-","Item Level","-",
"54444","ABD 311/1","Publication drawing: fort at Dunnideer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1959",
"54445","ABD 311/2","Plane-table survey: Dunnideer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1957",
"272984","D 82887 PO","Dunnideer, fort: aerial view under snow.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","25/11/1981",
"281332","D 82954 PO","Dunnideer, fort: aerial view under snow.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","25/11/1981",
"281333","D 82955 PO","Dunnideer, fort: aerial view under snow.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","25/11/1981",
"306967","MS 712/17","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1996.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1996",
"321052","MS 712/19","Photocopies of updates to Aberdeenshire Archaeological Service (formerly Grampian Regional Council) SMR, received June 1997.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"333024","MS 712/21","(Bound typescript A4) catalogue of photographs from Aberdeen Archaeological Surveys (Grampian Regional Council) aerial reconnaissance, 1994.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1994",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"375581","D 98602 PO","Dunnideer, fort: oblique air photograph under snow.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","6/1/1982",
"383798","MS 712/36","Photocopies of updates to Aberdeenshire Archaeological Service (formerly Grampian Regional Council) SMR, relating to sites, finds and monuments within area of former Grampian Region, received April 1997 (with supplementary information and covering letter).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"415580","MS 712/58","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheet NJ62NW, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"446671","D 49262 P","Photographic copy of engraving showing perspective view of ruins.","General Collection","Item Level","1788",
"456067","E 81756 CS","View of tower at sunset.","-","Item Level","1988",
"456068","E 81757 CS","View of tower at sunset.","-","Item Level","1988",
"456069","E 81758 CS","View of tower at sunset.","-","Item Level","1988",
"456070","E 81759 CS","View of tower at sunset.","-","Item Level","1988",
"456071","E 81760 CS","View from tower at sunset.","-","Item Level","1988",
"456072","E 81761 CS","View from tower at sunset.","-","Item Level","1988",
"456073","E 81762 CS","View from tower showing outer works. Looking towards Castle of Wardhouse (NJ 52 NE 22).","-","Item Level","1988",
"456074","E 81763 CS","View from tower showing outer works. Looking towards Castle of Wardhouse (NJ 52 NE 22).","-","Item Level","1988",
"525241","E 81236 PO","Dunnideer, fort, oblique aerial photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","9/3/1998",
"636389","MS 712/100","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 2000. (Includes sites and monuments in Angus, Moray and the city of Aberdeen).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","2000",
"663219","E 94473 PO","Oblique aerial view Dunnideer, taken from the NE, centred on fort and tower house.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","24/1/2000",
"688764","D 55514","View from North-West.","-","Item Level","4/1996",
"694206","D 14877","Oblique aerial view of Dunnideer centred on the remains of a fort and tower-house with rig visible on the NE slope, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"694207","D 14878","Oblique aerial view of Dunnideer centred on the remains of a fort and tower-house with rig visible on the NE slope, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"694208","D 14880","Oblique aerial view of Dunnideer centred on the remains of a fort and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
