"Canmore-download-Fri, 19 Apr 2024 11:38:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"648315","MS 810/11","Strathclyde Region.  A survey of the 20th century defences.  Survey by John Guy 1992-1999.
Four volumes
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","14/4/2001",
"952305","E 12549","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952306","E 12550","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952307","E 12551","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952308","E 23318 CN","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the E.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952309","E 23319 CN","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952310","E 23320 CN","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952312","E 23321 CN","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"954939","MS 2043/601","Defence of Britain Project. Council of British Archaeology.
Renfrewshire.
Details of the remains of a Heavy A.A. Gun Sight located at East Yonderton, Bridge of Weir.","Records of the Council for British Archaeology, York, England","Item Level","30/10/96",
"1110740","DP 041263","Oblique aerial view centred on the heavy anti-aircraft battery, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2008",
"1688017","SC 1688017","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688018","SC 1688018","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688019","SC 1688019","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688030","SC 1688030","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the E.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688031","SC 1688031","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688032","SC 1688032","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688033","SC 1688033","Oblique aerial view centred on the remains of the four gun-emplacements and command and control building with the remains of the accommodation camp in the small plantation, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
