"Canmore-download-Tue, 21 May 2024 18:35:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1537849","MS 499/4/59","Research material relating to Loudon Castle and estate","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"626646","C 76878 CN","Oblique aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"626648","C 76879 CN","Oblique aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the W.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"626650","C 76880 CN","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"626652","C 76881 CN","Aerial view of Loudoun Castle, gardens and estate policies, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"626653","D 9323","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the W.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"626654","D 9324","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"626656","D 9325","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"626657","D 9326","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"626660","D 9327","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"626661","D 9328","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"626662","D 9329","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the E.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"626665","D 9330","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the ENE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"626668","D 9331","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the NE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"627154","C 76886 CN","General aerial view of Loudoun Castle, including Galston, taken from the N.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"627156","C 76887 CN","General aerial view of Loudoun Castle, including Galston, taken from the N.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"627166","C 76888 CN","General aerial view of Loudoun Castle, including Galston, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"627168","C 76889 CN","General aerial view of Loudoun Castle, including Galston, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"627170","C 76890 CN","General aerial view of Loudoun Castle, estate policies, gardens and fairground, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"730601","G 84796 PO","View of lodge from East.","Professor Alistair Rowan","Item Level","8/1962",
"730620","G 84801 PO","View of lodge from East.","Professor Alistair Rowan","Item Level","1963",
"730646","A 39591","Ayrshire, Loudoun Castle. View of the keep from East.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1910",
"731449","A 67467 CS","General view of grounds.","-","Item Level","5/1985",
"731464","A 67469 CS","View of grounds from West.","-","Item Level","5/1985",
"731773","G 84826 CS","View of lodge from West.","-","Item Level","-",
"731794","AY 1151/31","General view of lodge.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"1018890","SC 1018890","General aerial view of Loudoun Castle, including Galston, taken from the N.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1018891","SC 1018891","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1130630","DP 051668","Oblique aerial view centred on part of the amusement park, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","29/10/2008",
"1130631","DP 051670","Oblique aerial view centred on part of the amusement park, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","29/10/2008",
"1130637","DP 051671","Oblique aerial view centred on the amusement park, taken from the  SE.","RCAHMS Aerial Photography Digital","Item Level","29/10/2008",
"1201744","SC 1201744","Oblique aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1205610","SC 1205610","Oblique aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the W.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686620","SC 1686620","Oblique aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686621","SC 1686621","Oblique aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the W.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686622","SC 1686622","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686623","SC 1686623","Aerial view of Loudoun Castle, gardens and estate policies, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686628","SC 1686628","General aerial view of Loudoun Castle, including Galston, taken from the N.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686629","SC 1686629","General aerial view of Loudoun Castle, including Galston, taken from the N.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686630","SC 1686630","General aerial view of Loudoun Castle, including Galston, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686631","SC 1686631","General aerial view of Loudoun Castle, including Galston, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686632","SC 1686632","General aerial view of Loudoun Castle, estate policies, gardens and fairground, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686741","SC 1686741","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the W.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686742","SC 1686742","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686743","SC 1686743","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686744","SC 1686744","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686745","SC 1686745","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686746","SC 1686746","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686747","SC 1686747","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the E.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686748","SC 1686748","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the ENE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686749","SC 1686749","Aerial view of Loudoun Castle, gardens, estate policies and fairground, taken from the NE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"2696373","SC 2696373","General view of grounds.","-","Item Level","5/1985",
"2696375","SC 2696375","View of grounds from West.","-","Item Level","5/1985",
