"Canmore-download-Sun, 09 Jun 2024 12:10:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"174541","KB 3049","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174593","A 30100","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1986",
"174594","A 30101","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1986",
"174595","A 30102","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1986",
"174596","A 30103","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1986",
"174597","A 30104","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1986",
"174598","A 30105","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1986",
"174601","A 53658 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","11/7/1949",
"174602","A 53735 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","11/7/1949",
"174603","A 53755 PO","Oblique aerial view Glenlochar, Roman Fort
","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"174604","A 53757 PO","Oblique aerial view Glenlochar, Roman Fort
","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"174605","A 56543 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174606","A 56544 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174607","A 56545 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174608","A 56784 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174609","A 56785 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174610","A 56786 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174611","A 56788 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174612","A 56789 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174613","A 56790 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174614","A 56791 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174615","A 56792 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174616","A 56793 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174617","A 65573","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174618","A 65574","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174619","A 69059","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174620","A 69060","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174621","A 69061","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174622","A 69069","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174623","A 69070","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174624","A 69071","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174625","A 69486 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174626","A 69487 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174627","A 69488 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174628","A 69489 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174629","A 69490 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174630","A 69496 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"174631","A 82821 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/1979",
"174632","A 82899 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"174633","A 82900 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"174634","A 82901 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"174635","A 82902 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"174636","A 82903 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"174637","A 82904 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"174638","A 82929 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1981",
"174639","A 82930 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1981",
"174640","B 16181","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174641","B 16182","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174642","B 16183","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"174643","B 23107","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1989",
"174644","B 23108","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1989",
"174645","B 23109","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1989",
"174646","B 23110","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1989",
"174647","B 23111","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1989",
"174648","B 23112","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1989",
"174649","B 91335 CS","Oblique aerial view","-","Item Level","1992",
"174650","B 92410 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"174651","B 92411 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"174652","B 92412 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"174653","B 92413 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"174654","B 92414 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"174655","B 92415 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"174656","KB 1195","Back of east rampart.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","c. 1939",
"174657","KB 1196","Principia.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","c. 1939",
"174658","KB 1197","General view.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1939",
"174659","KB 1198","E Rampart front.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1939",
"174660","KB 1199","E Rampart front.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1939",
"174661","KB 1200","Culvert.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","c. 1939",
"174662","KB 3043","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174663","KB 3044","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174664","KB 3045","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174665","KB 3046","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174666","KB 3047","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174667","KB 3048","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174669","KB 3050","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174670","KB 3051","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174671","KB 3052","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174672","KB 3090 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174673","KB 3091 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174674","KB 3092 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174675","KB 3093 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174676","KB 3094 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174677","KB 3095 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"174678","KB 4375 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","11/7/1949",
"174679","KB 4376 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"174680","KB 4377 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","11/7/1949",
"174681","KB 4378 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","12/7/1949",
"174682","KB 960 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","12/7/1949",
"174684","C 83254 PO","Oblique aerial view","-","Item Level","-",
"174685","C 83255 PO","Oblique aerial view","-","Item Level","-",
"174686","C 83290 PO","Oblique aerial view","-","Item Level","-",
"352630","A 30098","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1986",
"487506","A 56787 CS","Oblique aerial view of Glenlochar Roman Fort","RCAHMS Aerial Photography","Item Level","1988",
"677174","D 14447","Oblique aerial view of Glenlochar, taken from NW, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677175","D 14448","Oblique aerial view of Glenlochar, taken from W, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677176","D 14449","Oblique aerial view of Glenlochar, taken from SSW, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677178","D 14450","Oblique aerial view of Glenlochar, taken from SE, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677179","D 14451","Oblique aerial view of Glenlochar, taken from NE, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677180","D 14452","Oblique aerial view of Glenlochar, taken from N, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677184","D 86548 CS","Oblique aerial view of Glenlochar, taken from NW, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677185","D 86549 CS","Oblique aerial view of Glenlochar, taken from W, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677186","D 86550 CS","Oblique aerial view of Glenlochar, taken from SW, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677187","D 86551 CS","Oblique aerial view of Glenlochar, taken from S, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677188","D 86552 CS","Oblique aerial view of Glenlochar, taken from S, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677189","D 86553 CS","Oblique aerial view of Glenlochar, taken from SE, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677190","D 86554 CS","Oblique aerial view of Glenlochar, taken from SE, centered on roman fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"1266597","A 30099","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1989",
"1301975","AT 003114","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","-",
"1301976","AT 003115","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","-",
"1301982","AT 003121","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","-",
"1301985","AT 003124","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","-",
"1302189","AT 003307","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","-",
"1757061","SC 1757061","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","12/7/1949",
"1917510","SC 1917510","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","11/7/1949",
"1917511","SC 1917511","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","11/7/1949",
"1917529","SC 1917529","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","11/7/1949",
"1917530","SC 1917530","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","11/7/1949",
"1917580","SC 1917580","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","12/7/1949",
"1917582","SC 1917582","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","12/7/1949",
"1932719","SC 1932719","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/1979",
"1933696","SC 1933696","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933697","SC 1933697","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933698","SC 1933698","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933719","SC 1933719","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933720","SC 1933720","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933721","SC 1933721","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933748","SC 1933748","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933749","SC 1933749","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933750","SC 1933750","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933751","SC 1933751","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933752","SC 1933752","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933753","SC 1933753","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933771","SC 1933771","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1981",
"1933772","SC 1933772","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1981",
"2006179","SC 2006179","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
