"Canmore-download-Fri, 19 Apr 2024 14:35:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1473019","551 5/13/14","Archive from archaeological assessment of Kelvin Valley Sewer","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","1992",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"357266","MS 830/5","Report of Archaeological Assessment of Kelvin Valley Sewer","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1992",
"726936","DB 453 PO","Historic photograph showing general view from South.","Reverend W Fergus Harris","Item Level","-",
"1322647","SC 1322647","Historic photograph showing general view from South.","Reverend W Fergus Harris","Item Level","-",
"1427172","DP 189783","Oblique aerial view of Auchinvole Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427173","DP 189784","Oblique aerial view of Auchinvole Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427174","DP 189785","Oblique aerial view of Auchinvole Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427175","DP 189786","Oblique aerial view of Auchinvole Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427176","DP 189787","Oblique aerial view of Auchinvole Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427177","DP 189788","Oblique aerial view of Auchinvole Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427178","DP 189789","Oblique aerial view of Auchinvole Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427179","DP 189790","Oblique aerial view of Auchinvole Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427180","DP 189791","Oblique aerial view of Auchinvole Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427181","DP 189792","Oblique aerial view of Auchinvole Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427182","DP 189793","Oblique aerial view of Auchinvole Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427183","DP 189794","Oblique aerial view of Auchinvole Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1452398","E 74308","Auchinvole Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","4/9/1886",
"2430490","SC 2430490","Auchinvole Castle, NS77NW 15, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430491","SC 2430491","Auchinvole Castle, NS77NW 15, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430492","SC 2430492","Auchinvole Castle, NS77NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
