"Canmore-download-Mon, 06 May 2024 22:42:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"553872","SC 553872","View from S.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/3/1979",
"553873","SC 553873","View from SSE.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/3/1979",
"553874","SC 553874","View from SW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/3/1979",
"573310","SC 573310","View from WNW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573311","SC 573311","View from WNW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573312","SC 573312","View from SSE.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"605742","SC 605742","View of Park Royal Railbus (M 79971) on the Larbert to Alloa service; photographed on last day of operation (see also under Alloa Station)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/1/1968",
"677788","SC 677788","View from SW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/5/1966",
"795863","SC 795863","View from WSW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/1/1968",
"832555","ST 2258 PC","Postcard view of train on railway tracks.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"832556","ST 2259 PC","Postcard view of platform.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"832557","ST 2811 PC","Postcard view of station and Stenhousemuir.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"864674","ST 2258","Postcard view of train on railway tracks.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"864680","ST 2259","Postcard view of platform.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"864681","ST 3381","General view.","-","Item Level","1980",
"2494378","SC 2494378","General view.","-","Item Level","1980",
