"Canmore-download-Mon, 20 May 2024 11:12:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"145407","A 53135 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"145430","ML 4577","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1981",
"145431","ML 4939 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"145456","ML 4140","Oblique aerial view of Crichton Castle with Crichton Parish Church visible.","John Dewar","Item Level","1971",
"145457","ML 4141","Distant oblique aerial view of Crichton Castle with Crichton Parish Church visible.","John Dewar","Item Level","1971",
"145482","ML 4622 CN","Oblique aerial view of Crichton Castle with Crichton Parish Church visible.","John Dewar","Item Level","1971",
"621463","D 5957 CN","Oblique aerial view of Crichton Castle and Crichton church, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621499","D 5959 CN","Oblique aerial view of Crichton Church, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621501","D 5960 CN","Oblique aerial view of Crichton Church, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621502","D 5961 CN","Oblique aerial view of Crichton Church, taken from the W.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"687726","ML 102","View from SW.","Brian C Clayton","Item Level","-",
"687727","ML 1735","View from SE.","Brian C Clayton","Item Level","-",
"724850","E 04961","Photographic copy of sketch from Sime Album.  Showing specimen of the windows, southern elevation.","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","-",
"744032","E 95596 PO","Detail of West doorway
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","18/3/1984",
"789629","ML 4500 PO","Detail of window and decorative stonework.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","-",
"789632","ML 4503 PO","Detail of buttresses and stonework.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","-",
"789635","ML 4504 PO","Detail of buttresses and stonework.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","-",
"789636","ML 4501 PO","View from SW.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","-",
"789638","B 42008","View from SE.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"789641","B 40254","Detail of S wall of chancel.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"789643","B 10387","Copy of historic photograph showing detail of pulpit.","Survey of a Private Collection: A collection of photographic prints detailing Crichton Church","Item Level","1898",
"789644","B 10389","Copy of historic photograph showing detail of box pews.","Survey of a Private Collection: A collection of photographic prints detailing Crichton Church","Item Level","1898",
"789646","B 10388","Copy of historic photograph showing view of box pews.","Survey of a Private Collection: A collection of photographic prints detailing Crichton Church","Item Level","1898",
"789647","B 10390","Interior.
View of S transept before renovation in 1961.","Survey of a Private Collection: A collection of photographic prints detailing Crichton Church","Item Level","-",
"789650","ML 4502 PO","Detail of stonework.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","-",
"789654","A 34021 P","Photographic copy of engraving showing general view.","-","Item Level","-",
"789670","ML 1285","Interior.
View of choir to E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1934",
"789673","ML 1703/11","Detail of stonework.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"789674","ML 1703/12","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"789677","ML 1368/18A","Detail of corbel course, N side of choir.","-","Item Level","1970",
"789679","ML 1368/19A","Detail of corbel course, N side of choir.","-","Item Level","1970",
"789682","ML 1704/13","View of Crichton Parish Church from SE","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1955",
"789683","ML 2133/10","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1955",
"789684","ML 1369/22A","Detail of corbel course, S side of choir, E bay.","-","Item Level","1970",
"789685","ML 1369/23A","Detail of corbel course, S side of choir, central bay.","-","Item Level","1970",
"789687","ML 1369/24A","Detail of corbel course, S side of choir, W bay.","-","Item Level","1970",
"789689","ML 1368/20A","View from NE.","-","Item Level","1970",
"789691","ML 1368/21A","Detail of S side of choir.","-","Item Level","1970",
"789692","ML 1293","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"789693","ML 1277","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"789694","ML 1704/14","View of Crichton Parish Church from S","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1955",
"789697","ML 2133/8","View from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1955",
"789698","ML 2133/9","View from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1955",
"789700","ML 1234","View of Crichton Church from SE","H D Wyllie","Item Level","c. 1950",
"789715","ML 111","Interior.
Detail of sacrament house.","-","Item Level","-",
"789756","G 85908 S","View from SE.","-","Item Level","-",
"789758","ML 4940 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"789760","ML 4945 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"789763","ML 4942 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"789765","ML 4946 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"789767","ML 4944 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"789768","ML 4947 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"789769","ML 4948 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"789795","G 85912 S","View from SE.","-","Item Level","-",
"789801","G 85911 S","Photographic copy of drawing showing perspective sketches.","-","Item Level","-",
"789802","G 85910 S","View from SW.","-","Item Level","-",
"789805","G 85909 S","Interior.
View from W.","-","Item Level","-",
"789818","ML 103","View from SE.","-","Item Level","-",
"789820","ML 104/1","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"789821","ML 107/2","Interior.
Detail of chancel arch.","-","Item Level","-",
"789824","ML 104/2","Detail of window and arch.","-","Item Level","-",
"789826","ML 105","Detail of entrance to nave.","-","Item Level","-",
"789827","ML 106","Detail of window and stonework, E wall of chancel.","-","Item Level","-",
"789843","ML 107/1","Interior.
Detail of chancel arch.","-","Item Level","-",
"789845","ML 108","Interior.
Detail of sedilia.","-","Item Level","-",
"789848","ML 109","Interior.
Detail of sedilia.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"789851","ML 112","Interior.
Detail of piscina","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"789856","ML 113","Interior.
Detail of piscina","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"789860","ML 372 PO","Interior.
Detail of sedilia.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"789862","ML 110","Interior.
Detail of sacrament house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"789868","ML 4941 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"789870","ML 4943 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"789872","ML 4949 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"789873","ML 4027 S","General view.","-","Item Level","-",
"789875","A 34021 S","Photographic copy of engraving showing general view.","-","Item Level","-",
"789879","B 10390 S","Interior.
View of S transept before renovation in 1961.","Survey of a Private Collection: A collection of photographic prints detailing Crichton Church","Item Level","-",
"789905","MLD 20/2 P","Photographic copy of drawing showing sketch of entrance.","-","Item Level","20/4/1896",
"789926","MLD 20/3 P","Photographic copy of engraving showing view from NW.","-","Item Level","-",
"1449367","SC 1449367","Photographic copy of sketch from Sime Album.  Showing specimen of the windows, southern elevation.","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","-",
"1532304","PA 305/2/3","Crichton, from SE.","General Collection. Photograph Albums.","Item Level","c. 1965",
"2237150","B 60399","Crichton Church, View from S.E.","-","Item Level","-",
