"Canmore-download-Tue, 21 May 2024 05:00:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"456119","B 41275","General view from South East of McDonald and Muir Bonded Stores, Commercial Street, Leith. (Originally paired with neighbouring stores to South East at 63 Commercial Street).","-","Item Level","3/7/1990",
"456121","B 41275 CN","General view from South East of McDonald and Muir Bonded Stores, Commercial Street, Leith. (Originally paired with neighbouring stores to South East at 63 Commercial Street).","-","Item Level","3/7/1990",
"456137","B 41268","General view from North East of rear (North East) elevation of Warehouse, blocks 1, 2, 3, 4 and 5.","-","Item Level","3/7/1990",
"456147","B 41269","General view from North East of rear (North East) elevation of Warehouses, blocks 1, 2, 3.","-","Item Level","3/7/1990",
"456148","B 41270","General view of rear of Warehouse block from North East, blocks 1-7.","-","Item Level","3/7/1990",
"456149","B 41271","General view from South East of South East end of range and main frontage.","-","Item Level","3/7/1990",
"456150","B 41271 CN","General view from South East of South East end of range and main frontage.","-","Item Level","3/7/1990",
"456151","B 41272","General view from South East of main (South West) frontage of range, blocks 1 to 7.","-","Item Level","3/7/1990",
"456153","B 41272 CN","General view from South East of main (South West) frontage of range, blocks 1 to 7.","-","Item Level","3/7/1990",
"456154","B 41273","General view from South East of North West and of range South West frontage, including blocks 1 to 7.","-","Item Level","3/7/1990",
"456155","B 41274","General view of range from West showing main (South West) frontage onto Commercial Street, including blocks 1 to 7.","-","Item Level","3/7/1990",
"456156","B 41274 CN","General view of range from West showing main (South West) frontage onto Commercial Street, including blocks 1 to 7.","-","Item Level","3/7/1990",
"456158","B 41276 CN","Detail of one of two stone spouts protruding from block 4 in range at first floor level on main (South West) frontage, repeated on North East frontage.","-","Item Level","3/7/1990",
"456160","B 41277","Detail of damaged spout - one of two stone spouts protruding from block 4 in range at first floor level on main (South West) frontage, repeated on North East frontage.","-","Item Level","3/7/1990",
"456162","B 41278","Detail of hoist tower on South West frontage of block 6 in the Warehouse range.","-","Item Level","3/7/1990",
"456163","B 41279","Detail of hoist tower on South West side of block 3 in Warehouse range.","-","Item Level","3/7/1990",
"456166","B 41280","61-65 Commercial Street.
Detail of roller guide for hoist rope on North East side of block 6 in Warehouse range.","-","Item Level","3/7/1990",
"456168","B 41281","Detail of hoist tower on North East side of block 5 in warehouse range.","-","Item Level","3/7/1990",
"456170","B 41282","Detail of curved cast-iron lintels beneath hoist on North East side of block 3 in warehouse range.","-","Item Level","3/7/1990",
"456172","B 41283","Detail of hoist tower and doors beneath, with curved cast-iron lintels, on North East side of block 3 in warehouse range.","-","Item Level","3/7/1990",
"456175","B 41284","Detail of counter-weighted vertical sliding door at first/ground floor level of North East side block 7 in warehouse range.","-","Item Level","3/7/1990",
"456176","B 41285","Detail of cast-iron column (slightly tapered, column 0.18m diameter) in first floor, block 5.","-","Item Level","3/7/1990",
"456177","B 41286","Detail of chamfered stone column on second floor of block 7 (column 0.46m square, 0.10m chamfer)","-","Item Level","3/7/1990",
"456419","B 41287","Detail of cast-iron column and saddle on second floor of block 6 (column 0.14m diameter, with octagonal capital)","-","Item Level","3/7/1990",
"456420","B 41288","Detail of cast-iron column, octagonal capital and saddle on second floor of block 6 (column 0.14m diameter).","-","Item Level","3/7/1990",
"456426","B 41289","Detail of stone column on second floor of block 6 (0.46m square with 0.10m chamfer).","-","Item Level","3/7/1990",
"456429","B 41290","Detail of chamfered stone column on second floor of block 5 (column 0.50m square with 0.18 chamfer)","-","Item Level","3/7/1990",
"456431","B 41291","Detail of cast-iron column and saddle on second floor of block 5 (column 0.18m diameter).","-","Item Level","3/7/1990",
"456433","B 41292","Detail of square stone column on second floor of block 4 (column 0.46m square, no chamfer).","-","Item Level","3/7/1990",
"456435","B 41293","Detail of chamfered wooden column on second floor of block 4 (column 0.22m square, with 0.04m chamfer)","-","Item Level","3/7/1990",
"456436","B 41294","Detail of chamfered square wooden column on second floor of block 3 (column 0.24m square, with 0.04m chamfer)","-","Item Level","3/7/1990",
"456437","B 41295","Detail of square wooden column on second floor of blocks 1 and 2 (column 0.22m square, with 0.035m chamfer)","-","Item Level","3/7/1990",
"456440","B 41296","Detail of square stone column on second floor of blocks 1 and 2 (column 0.43m square, with 0.09m chamfer)","-","Item Level","3/7/1990",
"456441","B 41297","General view from North East on attic floor of blocks 1 and 2 showing summit of central stone columns along centre of range.","-","Item Level","3/7/1990",
"456444","B 41298","Detailed view of summit of square stone column at attic level in block 5.","-","Item Level","3/7/1990",
"456445","B 41299","Detailed view of summit of square stone column at attic level in block 4.","-","Item Level","3/7/1990",
"456447","B 41300","General interior view from North East of ground floor of block 4 showing stone columns and brick vaulting (columns are 0.30m square at 2.9m centres 1.95m height floor to springer. 2.70m floor to crown of arch, width of vault 4.55m. Three vaulted bays, each 6 bays deep).","-","Item Level","3/7/1990",
"456463","B 41301","General view inside block 3 at ground floor level (wooden columns 0.30m square with 0.04m chamfer)","-","Item Level","3/7/1990",
"456464","B 41302","General view from East within blocks 1 and 2 on second floor.","-","Item Level","3/7/1990",
"456465","B 41303","General view from West in block 5 (with view into blocks 6 and 7) on second floor.","-","Item Level","3/7/1990",
"504122","ED 4520","Edinburgh, Commercial Street, Bonded Warehouses.
General view from South-East.","-","Item Level","1970",
"504123","ED 4521","Edinburgh, Commercial Street, Bonded Warehouses.
General view of grated windows on bonded warehouses from South-West.","-","Item Level","1970",
"1483046","DP 217175","Oblique aerial view of Commercial Street, St Ninian's Church,  102 Commercial Street Bonded Warehouse 35, 46 and 48, 72-88 Commercial Street Warehouses, 65 Commercial Street and 92-96 Commercial Street Warehouses, lookingSSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483047","DP 217176","Oblique aerial view of Commercial Street, St Ninian's Church,  102 Commercial Street Bonded Warehouse 35, 46 and 48, 72-88 Commercial Street Warehouses, 65 Commercial Street and 92-96 Commercial Street Warehouses, lookingSSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483048","DP 217177","Oblique aerial view of Commercial Street, St Ninian's Church,  102 Commercial Street Bonded Warehouse 35, 46 and 48, 72-88 Commercial Street Warehouses, 65 Commercial Street and 92-96 Commercial Street Warehouses, lookingSSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483050","DP 217179","Oblique aerial view of Commercial Street, 102 Commercial Street Bonded Warehouses, 72-78 Commercial Street Warehouses, 92-96 Commercial Street Warehouses, 65 Commercial Street Warehouse, former Leith Nautical College, 144-146 Commercial Street Bonded Warehouses, 142 Commercial Street Cooperage, 1-7 North Junction Street and A&R Tod Flour Mill, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483051","DP 217180","Oblique aerial view of Commercial Street, 102 Commercial Street Bonded Warehouses, 72-78 Commercial Street Warehouses, 92-96 Commercial Street Warehouses, 65 Commercial Street Warehouse, former Leith Nautical College, 144-146 Commercial Street Bonded Warehouses, 142 Commercial Street Cooperage, 1-7 North Junction Street and A&R Tod Flour Mill, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483052","DP 217181","Oblique aerial view of Commercial Street, 102 Commercial Street Bonded Warehouses, 72-78 Commercial Street Warehouses, 92-96 Commercial Street Warehouses, 65 Commercial Street Warehouse, former Leith Nautical College, 144-146 Commercial Street Bonded Warehouses, 142 Commercial Street Cooperage, 1-7 North Junction Street and A&R Tod Flour Mill, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483053","DP 217182","Oblique aerial view of Commercial Street, 102 Commercial Street Bonded Warehouses, 72-78 Commercial Street Warehouses, 92-96 Commercial Street Warehouses, 65 Commercial Street Warehouse, former Leith Nautical College, 144-146 Commercial Street Bonded Warehouses, 142 Commercial Street Cooperage, 1-7 North Junction Street and A&R Tod Flour Mill, looking NE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483054","DP 217183","Oblique aerial view of Commercial Street, 102 Commercial Street Bonded Warehouses, 72-78 Commercial Street Warehouses, 92-96 Commercial Street Warehouses, 65 Commercial Street Warehouse, former Leith Nautical College, 144-146 Commercial Street Bonded Warehouses, 142 Commercial Street Cooperage, 1-7 North Junction Street and A&R Tod Flour Mill, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483055","DP 217184","Oblique aerial view of Commercial Street, 102 Commercial Street Bonded Warehouses, 72-78 Commercial Street Warehouses, 92-96 Commercial Street Warehouses, 65 Commercial Street Warehouse, former Leith Nautical College, 144-146 Commercial Street Bonded Warehouses, 142 Commercial Street Cooperage, 1-7 North Junction Street and A&R Tod Flour Mill, looking N.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"2577542","SC 2577542","General view from North East of rear (North East) elevation of Warehouse, blocks 1, 2, 3, 4 and 5.","-","Item Level","3/7/1990",
"2577543","SC 2577543","Detail of hoist tower on South West frontage of block 6 in the Warehouse range.","-","Item Level","3/7/1990",
"2577544","SC 2577544","Detail of hoist tower on South West side of block 3 in Warehouse range.","-","Item Level","3/7/1990",
"2577545","SC 2577545","61-65 Commercial Street.
Detail of roller guide for hoist rope on North East side of block 6 in Warehouse range.","-","Item Level","3/7/1990",
"2577546","SC 2577546","Detail of hoist tower on North East side of block 5 in warehouse range.","-","Item Level","3/7/1990",
"2577739","SC 2577739","General view from North East of rear (North East) elevation of Warehouses, blocks 1, 2, 3.","-","Item Level","3/7/1990",
"2577740","SC 2577740","General view of rear of Warehouse block from North East, blocks 1-7.","-","Item Level","3/7/1990",
"2577741","SC 2577741","General view from South East of South East end of range and main frontage.","-","Item Level","3/7/1990",
"2577742","SC 2577742","General view from South East of main (South West) frontage of range, blocks 1 to 7.","-","Item Level","3/7/1990",
"2577743","SC 2577743","General view from South East of North West and of range South West frontage, including blocks 1 to 7.","-","Item Level","3/7/1990",
"2577744","SC 2577744","General view of range from West showing main (South West) frontage onto Commercial Street, including blocks 1 to 7.","-","Item Level","3/7/1990",
"2577745","SC 2577745","General view from South East of McDonald and Muir Bonded Stores, Commercial Street, Leith. (Originally paired with neighbouring stores to South East at 63 Commercial Street).","-","Item Level","3/7/1990",
"2577746","SC 2577746","Detail of damaged spout - one of two stone spouts protruding from block 4 in range at first floor level on main (South West) frontage, repeated on North East frontage.","-","Item Level","3/7/1990",
"2577747","SC 2577747","Detail of curved cast-iron lintels beneath hoist on North East side of block 3 in warehouse range.","-","Item Level","3/7/1990",
"2577748","SC 2577748","Detail of hoist tower and doors beneath, with curved cast-iron lintels, on North East side of block 3 in warehouse range.","-","Item Level","3/7/1990",
"2577749","SC 2577749","Detail of counter-weighted vertical sliding door at first/ground floor level of North East side block 7 in warehouse range.","-","Item Level","3/7/1990",
"2577750","SC 2577750","Detail of cast-iron column (slightly tapered, column 0.18m diameter) in first floor, block 5.","-","Item Level","3/7/1990",
"2577751","SC 2577751","Detail of chamfered stone column on second floor of block 7 (column 0.46m square, 0.10m chamfer)","-","Item Level","3/7/1990",
"2577752","SC 2577752","Detail of cast-iron column and saddle on second floor of block 6 (column 0.14m diameter, with octagonal capital)","-","Item Level","3/7/1990",
"2577753","SC 2577753","Detail of cast-iron column, octagonal capital and saddle on second floor of block 6 (column 0.14m diameter).","-","Item Level","3/7/1990",
"2577754","SC 2577754","Detail of stone column on second floor of block 6 (0.46m square with 0.10m chamfer).","-","Item Level","3/7/1990",
"2577755","SC 2577755","Detail of chamfered stone column on second floor of block 5 (column 0.50m square with 0.18 chamfer)","-","Item Level","3/7/1990",
"2577756","SC 2577756","Detail of cast-iron column and saddle on second floor of block 5 (column 0.18m diameter).","-","Item Level","3/7/1990",
"2577757","SC 2577757","Detail of square stone column on second floor of block 4 (column 0.46m square, no chamfer).","-","Item Level","3/7/1990",
"2577758","SC 2577758","Detail of chamfered wooden column on second floor of block 4 (column 0.22m square, with 0.04m chamfer)","-","Item Level","3/7/1990",
"2577759","SC 2577759","Detail of chamfered square wooden column on second floor of block 3 (column 0.24m square, with 0.04m chamfer)","-","Item Level","3/7/1990",
"2577760","SC 2577760","Detail of square wooden column on second floor of blocks 1 and 2 (column 0.22m square, with 0.035m chamfer)","-","Item Level","3/7/1990",
"2577761","SC 2577761","Detail of square stone column on second floor of blocks 1 and 2 (column 0.43m square, with 0.09m chamfer)","-","Item Level","3/7/1990",
"2577762","SC 2577762","General view from North East on attic floor of blocks 1 and 2 showing summit of central stone columns along centre of range.","-","Item Level","3/7/1990",
"2577763","SC 2577763","Detailed view of summit of square stone column at attic level in block 5.","-","Item Level","3/7/1990",
"2577764","SC 2577764","Detailed view of summit of square stone column at attic level in block 4.","-","Item Level","3/7/1990",
"2577765","SC 2577765","General interior view from North East of ground floor of block 4 showing stone columns and brick vaulting (columns are 0.30m square at 2.9m centres 1.95m height floor to springer. 2.70m floor to crown of arch, width of vault 4.55m. Three vaulted bays, each 6 bays deep).","-","Item Level","3/7/1990",
"2577766","SC 2577766","General view inside block 3 at ground floor level (wooden columns 0.30m square with 0.04m chamfer)","-","Item Level","3/7/1990",
"2577767","SC 2577767","General view from East within blocks 1 and 2 on second floor.","-","Item Level","3/7/1990",
"2577768","SC 2577768","General view from West in block 5 (with view into blocks 6 and 7) on second floor.","-","Item Level","3/7/1990",
"2578032","SC 2578032","Edinburgh, Commercial Street, Bonded Warehouses.
General view from South-East.","-","Item Level","1970",
"2578033","SC 2578033","Edinburgh, Commercial Street, Bonded Warehouses.
General view of grated windows on bonded warehouses from South-West.","-","Item Level","1970",
