"Canmore-download-Thu, 02 May 2024 03:49:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"582837","D 72334","Oblique aerial view of St Andrews showing St Andrews Cathedral, St Mary's Church and St Rule's Church.
Part of Hallow Hill St Andrews excavation archive.
","St Andrews Heritage Services","Batch Level","1976",
"686654","BP 8/52","Various: St Andrews Cathedral, Niddry Castle - barmkin yard, flagged and cobbled surfaces, tower-house stone.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","4/1990",
"99647","B 18560 CN","Oblique aerial view including Castle and Cathedral from North.","RCAHMS Aerial Photography","Item Level","1989",
"99665","F 7058","Aerial view of Cathedral and St Rule's Church","RCAHMS Aerial Photography","Item Level","1976",
"99666","F 7059","Oblique aerial view including Cathedral from North West.","RCAHMS Aerial Photography","Item Level","1976",
"99667","F 7060","Aerial view","RCAHMS Aerial Photography","Item Level","1976",
"99668","F 7915","Aerial view of Castle and Cathedral","RCAHMS Aerial Photography","Item Level","1980",
"99669","F 7916","Aerial view of Castle and Cathedral","RCAHMS Aerial Photography","Item Level","1980",
"99670","F 7918","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"99671","F 7919","Aerial view of Castle and Cathedral","RCAHMS Aerial Photography","Item Level","1980",
"99672","F 7920","Aerial view of Castle and Cathedral","RCAHMS Aerial Photography","Item Level","1980",
"99673","F 7926","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"99674","F 7928","Aerial view of Castle and Cathedral","RCAHMS Aerial Photography","Item Level","1980",
"99675","F 7929","Aerial view of Castle and Cathedral","RCAHMS Aerial Photography","Item Level","1980",
"99676","F 7930","Aerial view of Castle and Cathedral","RCAHMS Aerial Photography","Item Level","1980",
"99677","F 7995 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"99678","F 7997 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"99679","F 7998 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"99680","F 7999 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"99681","F 8196","Oblique aerial view.","John Dewar","Item Level","2/1971",
"99682","F 8197","Oblique aerial view.","John Dewar","Item Level","2/1971",
"99683","F 8198","Oblique aerial view.","John Dewar","Item Level","2/1971",
"99684","F 8199","Oblique aerial view.","John Dewar","Item Level","2/1971",
"99685","F 8200","Oblique aerial view.","John Dewar","Item Level","2/1971",
"99686","F 8201","Oblique aerial view.","John Dewar","Item Level","2/1971",
"99687","F 8202","Oblique aerial view.","John Dewar","Item Level","2/1971",
"99688","F 8203","Oblique aerial view.","John Dewar","Item Level","2/1971",
"99689","F 8204","Oblique aerial view.","John Dewar","Item Level","2/1971",
"99690","F 8205","Oblique aerial view including Cathedral and Castle from South East.","John Dewar","Item Level","2/1971",
"99691","F 8206","Oblique aerial view including Cathedral from North.","John Dewar","Item Level","1971",
"99692","F 8207","Oblique aerial view.","John Dewar","Item Level","2/1971",
"99693","F 8391","Oblique aerial view of St Andrews including Castle and Cathedral.","John Dewar","Item Level","1974",
"99694","F 8392","Oblique aerial view of St Andrews including Castle and Cathedral.","John Dewar","Item Level","1974",
"99695","F 8393","Oblique aerial view of St Andrews including Castle and Cathedral.","John Dewar","Item Level","1974",
"99696","F 8394","Oblique aerial view of St Andrews including Castle and Cathedral.","John Dewar","Item Level","1974",
"99697","F 8395","Oblique aerial view of St Andrews including Castle and Cathedral.","John Dewar","Item Level","1974",
"99698","F 8396","Oblique aerial view of St Andrews including Castle and Cathedral.","John Dewar","Item Level","1974",
"99699","F 8397","Oblique aerial view of St Andrews including Castle and Cathedral.","John Dewar","Item Level","1974",
"99700","F 8403 CN","Oblique aerial view of St Andrews including Cathedral and Castle from south east.","John Dewar","Item Level","1974",
"99701","F 8404 CN","Oblique aerial view of St Andrews including Castle and Cathedral.","John Dewar","Item Level","1974",
"99702","F 8405 CN","Oblique aerial view of St Andrews including Castle and Cathedral.","John Dewar","Item Level","1974",
"99703","F 8406 CN","Oblique aerial view of St Andrews including Castle and Cathedral.","John Dewar","Item Level","1974",
"99704","F 8407 CN","Oblique aerial view of St Andrews including Castle and Cathedral.","John Dewar","Item Level","1974",
"99705","F 9510 CS","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"99706","F 9511 CS","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"99707","F 955 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"99708","F 956 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"99709","F 957 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"99710","F 958 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"99711","F 959 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"226403","F 455","Cathedral and St Regulus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226404","F 456","West entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226406","F 457","W gable, exterior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226407","F 458","Interior, W gable and S aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226408","F 459","Interior, W gable and S aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226409","F 460","S aisle, interior","-","Item Level","1930",
"226410","F 461","E gable, exterior","-","Item Level","c. 1930",
"226411","F 462","E gable, interior","-","Item Level","c. 1930",
"226412","F 463","W end of S aisle from nave","-","Item Level","c. 1930",
"226413","F 464","W bays of S aisle, interior","-","Item Level","c. 1930",
"226414","F 465","E end of nave, S wall interior","-","Item Level","c. 1930",
"226415","F 466","Original & inserted Clearstorey Windows from Cloister","-","Item Level","c. 1930",
"226417","F 467","Clearstorey Windows. South Aisle from Cloister","-","Item Level","c. 1930",
"226420","F 468","Original & Clearstorey Windows from nave","-","Item Level","c. 1930",
"226422","F 470","Book press recessed in north east angle of Cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226423","F 469","West wall, South transept. Interior","-","Item Level","c. 1930",
"226425","F 471","North east angle of cloister with East processional door & book presses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226427","F 472","West processional door from Cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226428","F 473","West processional door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226429","F 474","Two doorways in East wall of Cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226430","F 475","Slype and chapterhouse doorways from cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226434","F 476","Old Chapter House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226435","F 477","Chapter Houses, old and new","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226438","F 478","New chapter House, S wall arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226448","F 479","1st pier East of crossing South side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"226510","F 566/1 PO","Aerial view of St Andrews Cathedral, St Rule's, The Priory House and St Leonards School
","-","Item Level","26/11/1930",
"226534","F 3099","View towards W by E M Booty","Photographs by Mrs E M Booty, Clydemore, England","Item Level","c. 1940",
"226535","B 95722 PO","View towards W by E M Booty","Photographs by Mrs E M Booty, Clydemore, England","Item Level","c. 1940",
"226542","F 3100","View of Cathedral and St Rule's","Photographs by Mrs E M Booty, Clydemore, England","Item Level","c. 1940",
"226543","F 4533","West gable. Copy of a calotype by Hill or Adamson.","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","1840",
"226545","F 4585","View of E gable through W doorway. Copy of a photograph by J Valentine.","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","1881",
"226547","F 502","Distant view of W Door","Brian C Clayton","Item Level","c. 1930",
"226549","F 3556","General view of ruins from NW","Brian C Clayton","Item Level","c. 1930",
"226550","F 3555","General view of ruins from W","Brian C Clayton","Item Level","c. 1930",
"226551","F 3557","West Door","Brian C Clayton","Item Level","c. 1930",
"226552","F 4593","Copy of calotype by Alexander Inglis of Edinburgh","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","1850",
"226613","F 4663","Copy of a photograph of South Aisle by Thomas Rodger","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","1800",
"226614","F 4664","Copy of a photograph of West Entrance by Thomas Rodger","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","1800",
"226618","F 4694","Detail of Arcading.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"226619","F 4695","West Front","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"226621","F 4696","View of Chapter House entrance from east","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"226622","F 4697","East wall of choir from W","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"226623","F 4698","View of precincts from top of St Regulus' Tower from South East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"226624","F 4699","East wall of choir from W","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"226625","F 4700","East wall of choir from outside precincts.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"226627","F 5177","Exterior view of East End","Photographs by Lester Birley","Item Level","1933",
"226628","F 5175","Detail of arched doorway.","Photographs by Lester Birley","Item Level","1933",
"226629","F 5212","Detail of Blind Arcade.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"226633","F 5277","W front by Valentine","-","Item Level","c. 1878",
"226636","F 6385","View from SE of East front and graveyard","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1900",
"226638","F 4701","East wall of choir from SE","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"226639","F 4702","West front","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"226640","F 4703","View of east end through west door","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"226642","F 5077","View of East gable from East.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"226645","F 5076","View of Cloisters from South East.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"226646","F 5082","View of Cloisters from North East.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"226647","F 5080","View of West gable from West.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"226649","F 2044","General view","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"226650","F 2046","Cathedral from West","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"226656","F 2047","St Andrews.
General view of Cathedral and St Regulus from North West.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"226661","F 2048","St Andrews Cathedral. 
View through West Entrance, from West.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"226713","F 2045","St Andrews.
Cathedral and St Regulus Tower from the south east.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"227254","F 566/3 PO","View from NW of Cathedral and St Rule's","-","Item Level","20/6/1957",
"227536","B 13843","View from the west end of the ruins. The Cathedral . St Andrews, Fife.","Survey of a Private Collection: A collection of photographs and drawings in possession of Dr N Q Bog","Item Level","c. 1864",
"227557","F 9005 PO","Aerial view","Papers of Air Marshall A MacGregor, Royal Air Force, Crieff, Perth and Kinross, Scotland","Item Level","-",
"227558","F 9495","View from E","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1870",
"227559","F 9499","Cathedral and Tower of St Regulus.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1870",
"227560","F 9500","View from E","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1870",
"227568","F 11443 PO","View of E Gable and St Rule's by D O Hill and Robert Adamson.
From catalogue of 19th and 20th Century photographs.","Copies of records from Christie's, auctioneers, London, England","Item Level","1840",
"227569","C 97724 PO","View of cloisters through arcading","-","Item Level","21/9/1966",
"227570","C 97725 PO","View through entrance to Chapter House","-","Item Level","21/9/1966",
"227571","C 97726 PO","View through entrance to Chapter House","-","Item Level","21/9/1969",
"227572","F 2049","View through W Entrance","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"227573","F 2050","St Andrews Cathedral. 
View from North West.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"227574","F 2051","St Andrews Cathedral. 
View from North East.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"227576","B 4071/23","Green Man on wall at base of arch","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"227577","F 3666/R(A)","Copy of rubbing of monument in Choir. E side. c1300.
A priest, in vestments, under canopy, head, hands, chalice and large marg. inscr. once 
of brass, now lost.
","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","-",
"227578","F 42952/9","Detail of column, south nave wall, cloister side, possibly Green Man","-","Item Level","1992",
"227579","B 31852","View from North West of Cathedral and St Rule's Church.","-","Item Level","1913",
"227699","B 95724 PO","View of E gable, St Rule's and Graveyard","Photographs by Reece Winstone, photographer, Bristol, England","Item Level","1945",
"227700","B 95739 PO","General view","General Collection","Item Level","c. 1940",
"227702","F 9505 CS","Aerial view","-","Item Level","1980",
"227703","F 9506 CS","Aerial view","-","Item Level","1980",
"227704","F 9507 CS","Aerial view","-","Item Level","1982",
"227705","F 9508 CS","Aerial view","-","Item Level","1982",
"227706","F 9509 CS","Aerial view","-","Item Level","1982",
"227711","B 95726 PO","View from W of Cathedral with St Rule's in distance.","Photographs by Reece Winstone, photographer, Bristol, England","Item Level","1945",
"227712","B 87892 PO","Drawing by Edward Dayes (1763 - 1804) s&d 1792 and inscr Jas Moore Delt 30 August 
1792 from illustrated sale catalogue, Sotheby's 14/11/1991","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1792",
"227714","A 50294","Archway-blocked. N East angle of cloister.","-","Item Level","21/9/1951",
"227723","A 50295","Doorways in west wall of fratery.","-","Item Level","21/9/1951",
"227731","A 50296","Segmental Archway, blocked up, springs and evidence of wooden roof?","-","Item Level","21/9/1951",
"227733","A 50297","Entrance to Chapter House","-","Item Level","21/9/1951",
"227743","A 50298","Entrance to Chapter House.","-","Item Level","21/9/1951",
"227750","A 50299","Blocked up Archway with inner semicircular form.","-","Item Level","21/9/1951",
"227751","A 50300","Segmental Archway, blocked up.","-","Item Level","21/9/1951",
"227752","A 50301","Semi-circular blocked up Archway.","-","Item Level","21/9/1951",
"227753","A 50302","West front, blocked up archway on south side.","-","Item Level","21/9/1951",
"227754","A 50303","Semi-circular archway, inner and outer, blocked up.","-","Item Level","21/9/1951",
"227755","A 50304","Tower on N West enclosing wall near the Sanctuary.","-","Item Level","17/2/1950",
"227756","A 50305","Rere-Dorter or Necessarium from the East.","-","Item Level","3/7/1952",
"227757","A 50306","Enclosing wall.","-","Item Level","3/7/1952",
"227758","A 50307","Priors' lodging or Hospitium vetus.","-","Item Level","3/7/1952",
"227759","A 50308","View of warming House and turret of west end, view from the S East.","-","Item Level","3/7/1952",
"227760","A 50309","West end of nave and turret.","-","Item Level","5/9/1950",
"227761","A 50310","Tower attached to house, enclosing wall before it.","-","Item Level","8/9/1950",
"227762","A 50311","Encroaching wall, modern, west side.","-","Item Level","8/9/1950",
"227763","A 50312","Cottage & entrance (now removed) on west side of encroaching wall.","-","Item Level","17/2/1950",
"227764","A 50313","Cottage & entrance (now removed) on west side of encroaching wall.","-","Item Level","17/2/1950",
"227765","A 50314","Repaired section of encroaching wall.","-","Item Level","17/2/1950",
"227766","A 50315","A pot.","-","Item Level","2/1953",
"227769","A 50316","A pottery jug: frontal.","-","Item Level","2/1953",
"227771","A 50317","A pottery jug: from the side.","-","Item Level","2/1953",
"227774","A 50318","View from the N west taken from an old print.","-","Item Level","2/1953",
"227776","A 50319","Excavation.","-","Item Level","2/1953",
"227782","A 50320","West Entrance, looking nave to tower.","-","Item Level","2/1953",
"227838","A 50321","West Front.","-","Item Level","2/1953",
"227839","A 50322","South aisle, East Tower & St Regulus.","-","Item Level","c. 1950",
"227840","A 50323","Looking west along south aisle, excavation work.","-","Item Level","c. 1950",
"227841","A 50324","Excavation near encroaching wall.","-","Item Level","c. 1950",
"227842","A 50325","Excavation next to south aisle.","-","Item Level","c. 1950",
"227843","A 50326","Wall arcade of Chapel House.","-","Item Level","c. 1950",
"227844","A 50327","South transept & aisle looking to west turret.","-","Item Level","c. 1950",
"227846","A 50328","Entrance to Chapter House.","-","Item Level","c. 1910",
"227850","A 50329","Blocked semi-circular Archway entrance to Chapter House.","-","Item Level","-",
"227853","A 50330","Western procession door in Cloister.","-","Item Level","1910",
"227854","A 50331","West front, south wall showing cut off arcade.","-","Item Level","-",
"227856","A 50332","South aisle, showing change in design of doorways.","-","Item Level","-",
"227857","A 50333","Doorways in west wall of fratery.","-","Item Level","1910",
"227860","A 50334","View South East to west turret through vestibule arcade.","-","Item Level","24/3/1954",
"227861","A 50335","East end & St Regulus.","-","Item Level","6/7/1954",
"227863","A 50336","Looking along south aisle to St Regulus.","-","Item Level","13/9/1949",
"227864","A 50337","Looking East, South aisle, cloister & vestibule Arcade.","-","Item Level","24/3/1954",
"227865","A 50338","Looking through slype doorway to St Regulus.","-","Item Level","12/4/1954",
"227866","A 50339","West front, looking down nave.","-","Item Level","13/9/1949",
"227868","A 50340","Looking through west entrance to East End.","-","Item Level","6/7/1954",
"227869","A 50341","Looking through vestibule arcade to west tower.","-","Item Level","-",
"227870","A 50342","Looking from west tower down nave to East end.","-","Item Level","-",
"227871","A 50343","Looking East from West Tower along outside of south aisle.","-","Item Level","6/7/1954",
"227873","A 50344","Looking through slype doorway to St Regulus' tower.","-","Item Level","-",
"227874","A 50345","Cloister from the south west.","-","Item Level","7/5/1952",
"227888","A 50346","Gatehouse, Pends from South.","-","Item Level","-",
"227889","A 50347","Gatehouse, Pends from South.","-","Item Level","-",
"227893","A 50348","Monument, next to encroaching wall.","-","Item Level","-",
"227894","A 50349","Cathedral wall and Abbey Street?","-","Item Level","-",
"227895","A 50350","Tower, part of enclosing wall?","-","Item Level","-",
"227896","A 50351","Pends, enclosing wall.","-","Item Level","-",
"227897","A 50352","Pends, enclosing wall.","-","Item Level","-",
"227898","A 50353","Gatehouse.","-","Item Level","-",
"227899","A 50354","Gatehouse.","-","Item Level","-",
"227900","A 50355","West front from South West.","-","Item Level","-",
"227901","A 50356","Wardlaw head and tomb.","-","Item Level","15/11/1951",
"227902","A 50357","Wardlaw head, from side.","-","Item Level","15/11/1951",
"227904","A 50359","Hand & lower part of body - carved.","-","Item Level","9/1926",
"227906","A 50361","Carved head of Christ.","-","Item Level","9/1926",
"227907","A 50362","Carved head of Christ.","-","Item Level","5/1949",
"227910","A 50365","Sarcophagus.","-","Item Level","2/4/1953",
"227911","A 50366","Sarcophagus.","-","Item Level","2/4/1953",
"227913","A 50367","Sarcophagus.","-","Item Level","2/4/1953",
"227915","A 50369","Sarcophagus.","-","Item Level","2/4/1953",
"227916","A 50370","Sarcophagus.","-","Item Level","2/4/1953",
"227917","A 50371","Sarcophagus.","-","Item Level","2/4/1953",
"227920","A 50372","Sarcophagus.","-","Item Level","2/4/1953",
"227923","A 50374","-","-","Item Level","-",
"227924","A 50391","-","-","Item Level","18/2/1953",
"227925","A 50392","-","-","Item Level","18/2/1953",
"227926","A 50393","-","-","Item Level","18/2/1953",
"227927","A 50394","-","-","Item Level","18/2/1953",
"227928","A 50395","-","-","Item Level","18/2/1953",
"227930","A 50396","-","-","Item Level","18/2/1953",
"227931","A 50397","-","-","Item Level","18/2/1953",
"227932","A 50398","-","-","Item Level","18/2/1953",
"228050","A 50376","-","-","Item Level","21/9/1951",
"228051","A 50377","-","-","Item Level","21/9/1951",
"228052","A 50378","-","-","Item Level","21/9/1951",
"228053","A 50379","-","-","Item Level","21/9/1951",
"228054","A 50380","-","-","Item Level","5/1949",
"228055","A 50381","-","-","Item Level","5/1949",
"228056","A 50382","-","-","Item Level","5/1949",
"228057","A 50383","-","-","Item Level","5/1949",
"228058","A 50384","-","-","Item Level","5/1949",
"228059","A 50385","-","-","Item Level","5/1949",
"228060","A 50386","-","-","Item Level","5/1949",
"228061","A 50387","-","-","Item Level","-",
"228062","A 50388","-","-","Item Level","-",
"228063","A 50389","-","-","Item Level","-",
"228064","A 50390","-","-","Item Level","18/2/1953",
"228082","FID 147/21 P","Photograph of drawing showing plan of building periods of Cathedral and Priory.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
"229069","F 2053","View of St Andrews from St Rule's Tower.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1890",
"229195","FID 145/1 P","Site plan showing Abbey Walls, Precinct and principal monuments.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
"229361","B 42952/13","Detail of column, south nave wall, cloister side, possibly Green Man","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1992",
"234976","FID 147/5 P","Photograph of drawing showing West front: plan, elevation and section of South half.
insc. 'R. Campbell, May 1901'.","-","Item Level","5/1901",
"234980","FID 147/19 P","Photograph of drawing showing East front of Chancel, plan and elevation.
insc. 'John L. Peddie, May 1901'.","-","Item Level","5/1901",
"235002","FID 147/29 P","Copy neg only of FID/147/29","-","Item Level","-",
"235013","FID 147/37 P","View from West.
Taken from 'The Life of David Roberts by James Ballantine MDCCCLXVI'","-","Item Level","1831",
"235024","FID 147/36","St Andrews Cathedral, Photographic copy of pen and Ink sketch by John Clerk of Eldin insc "Ruins of the Cathedral Church of St
Andrews with the Chapel and Square Tower of St Rules supposed Pictish"","-","Item Level","1700",
"236790","F 6361 PO","View from east showing Harbour, Shorehead, Bell Rock Tavern and in distance St
Andrews Cathedral
","Clapperton Studios","Item Level","c. 1910",
"236798","F 3032","View of facing wall of quay on the shore, buildings at the South end of Shorehead and 
Cathedral and St Rule's in the distance.","-","Item Level","1967",
"236809","F 4517","View from East of pier, Bell Rock Tavern and in background St Andrews Cathedral.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"236867","F 4554","General view from east including Harbour, Bell Rock Tavern and Cathedral and Castle in
the background","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","c. 1870",
"236978","F 2807","View from east of Bell Rock House with St Andrews Cathedral in the background","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1939",
"240193","F 4594","General view of The Roundel with glimpse of the Cathedral in the background. 
Photographic copy of a calotype by Alexander Inglis of Edinburgh","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","c. 1850",
"240196","B 95845 PO","View from south west of The Roundel  with view of The Cathedral in the background by 
G M Cowie","Photographs of St Andrews, Fife, by George M Cowie, photographer, St Andrews, Fife, Scotland","Item Level","1950",
"240204","B 95846 PO","View from south west of The Roundel, 3 South Street, the Pends Gateway and the 
Cathedral
","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","c. 1940",
"240209","B 95848 PO","View from south west of The Roundel, 3 South Street, the Pends Gateway and the 
Cathedral
","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","c. 1940",
"240210","B 95849 PO","View from south west of The Roundel, 3 South Street, the Pends Gateway and St Andrews Cathedral.
","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","1940",
"240211","B 95850 PO","View from south west of The Roundel, 3 South Street, the Pends Gateway and  in the 
background, St Andrews Cathedral
","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","c. 1940",
"240212","B 95851 PO","View from south west of The Roundel, 3 South Street, and  in the background, 
St Andrews Cathedral
","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","c. 1940",
"368680","B 41840 P","Photograph of drawing
'MEMORIBILIA, JOn. SIME EDINr. 1840'.
page 67v	.	
Pen/ink plan of cathedral, cloister and surrounding buildings with scale
and many detailed notes including measurements.","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1828",
"377154","C 32937 CN","GIS Screen showing St Andrews Cathedral.
Scanned for the 90th anniversary CD-ROM","-","Item Level","-",
"410570","C 65955 P","St Andrews Cathedral
Photographic copy of etching of view from west.
Signed: 'D. Roberts, 1831'.
NMRS Survey of Private Collections.
","Collection of copies of drawings by David Roberts, artist, London, Scotland","Item Level","1831",
"421103","D 36241 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1998",
"569853","D 36231 CN","Oblique aerial view of the remains of the cathedral and burial ground, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"589860","D 49263 P","View of St Andrews Cathedral.","-","Item Level","c. 1788",
"947953","D 36236 CN","Oblique aerial view of St Andrews centred on the cathedral with castle adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","1998",
"981151","E 37996","Engraving depicting ruins of cathedral and cahpel of St Regulus.","-","Item Level","-",
"1004062","SC 1004062","View of W entrance.","-","Item Level","1800",
"1016772","D 36230 CN","Oblique aerial view centred on the remains of the cathedral and burial-ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016775","D 36233 CN","Oblique aerial view centred on the remains of the cathedral and burial-ground, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016776","D 36234 CN","Oblique aerial view centred on the remains of the cathedral and burial-ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016782","D 36237 CN","Oblique aerial view of the remains of the cathedral and burial-ground with the gas works adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016783","D 36238 CN","Oblique aerial view of the remains of St Andrews Cathedral and burial-ground with the gas works adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1042525","SC 1042525","View through entrance to Chapter House","-","Item Level","21/9/1966",
"1250067","SC 1250067","View of St Andrews in small folder.","Survey of Private Collections","Item Level","c. 1870",
"1250068","SC 1250068","View of St Andrews in small folder.","Survey of Private Collections","Item Level","c. 1870",
"1250069","SC 1250069","View of St Andrews in small folder.","Survey of Private Collections","Item Level","c. 1870",
