"Canmore-download-Thu, 02 May 2024 08:46:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"629556","DPM 1880/13/1","Arnot Mill, later known as Arnot Tower.
Plans, sections and elevations of additions and alterations to farm house, steading and stable offices.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","4/1880",
"629559","DPM 1880/13/2","Arnot Mill, later known as Arnot Tower.
Sketch plans and elevations. Plans, sections and elevations of additions and alterations to farm house.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","2/1904",
"336663","A 426","Arnot Tower
View from North West","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"336664","A 437","Arnot Tower, interior
General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"336665","A 415","Arnot Tower
View from West","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"336666","KR 201/4","Arnot Tower
View from West.","-","Item Level","1967",
"1135933","DPM 1880/13/2/2","Gorund and first floor plans.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1904",
"1135934","DP 054803","Ground and first floor plans.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1904",
"1149750","DP 063853","Oblique aerial view centred on the house with the tower-house adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149751","DP 063854","Oblique aerial view centred on the house with the tower-house adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149752","DP 063855","Oblique aerial view centred on the house with the tower-house adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149753","DP 063856","Oblique aerial view centred on the house with the tower-house adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149754","DP 063857","Oblique aerial view centred on the house with the tower-house adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149755","DP 063858","Oblique aerial view centred on the house with the tower-house adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1196973","DPM 1880/13/1/2","Arnot Mill, later known as Arnot Tower.
Plans and sections of additions and alterations to farm house.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","4/1880",
"1196974","E 26467","Arnot Mill, later known as Arnot Tower.
Plans and sections of additions and alterations to farm house.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","4/1880",
"1196980","E 26468 CN","Arnot Mill, later known as Arnot Tower.
Plans and sections of additions and alterations to farm house.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","4/1880",
"2400170","SC 2400170","Arnot Tower, NO20SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400171","SC 2400171","Arnot Tower, NO20SW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400172","SC 2400172","Arnot Tower, NO20SW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400173","SC 2400173","Arnot Tower, NO20SW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400174","SC 2400174","Arnot Tower, NO20SW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400175","SC 2400175","Arnot Tower, NO20SW 8, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2633556","SC 2633556","Arnot Tower
View from West","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2633557","SC 2633557","Arnot Tower
View from North West","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2633558","SC 2633558","Arnot Tower, interior
General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
