"Canmore-download-Mon, 08 Jul 2024 14:32:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"481859","D 42261","Interior.
View of W reception wing from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482399","D 42262 CN","Interior.
View of W reception wing from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482400","D 42263","Interior.
View of W reception wing from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482401","D 42264 CN","Interior.
View of W reception wing from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482402","D 42265","Interior.
W reception wing, curved ramp, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482403","D 42266","Interior.
View of banqueting hall on ground floor from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482404","D 42267","Interior.
View of banqueting hall on ground floor from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482405","D 42268 CN","Interior.
View of banqueting hall on ground floor from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482406","D 42269","Interior.
Detail of ceiling in ground floor banqueting hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482407","D 42270 CN","Interior.
Detail of ceiling in banqueting hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482408","D 42271","Interior.
Detail of ceiling in ground floor banqueting hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482409","D 42272 CN","Interior.
Detail of ceiling in ground floor banqueting hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482410","D 42273","Interior.
Ground floor, banqueting hall, W wall, detail of Emergency Exit sign and row of lights.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482411","D 42274","Interior.
Ground floor, banqueting hall, W wall, detail of row of lights.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482412","D 42275","Interior.
Ground floor, banqueting hall, detail of vertical glazing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482413","D 42276","Interior.
Ground floor, banqueting hall, ceiling, detail of spot lights.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482414","D 42277","Interior.
View of terrace reception at ground floor from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482415","D 42278","Interior.
Ground floor, terrace reception, detail of inaugural plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482416","D 42280","Interior.
Terrace reception, detail of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482417","D 42283 CN","Interior.
View of committee corridor on ground floor from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482418","D 42286 CN","Interior.
View of committee room 5 on ground floor from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482419","D 42290","Interior.
General view of council chamber corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482420","D 42293","Interior.
View of council chamber from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482421","D 42296 CN","Interior.
View of council chamber from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482422","D 42299","Interior.
View of council chamber from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482423","D 42302 CN","Interior.
View of E entrance lobby from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482424","D 42306","Interior.
Thirteenth floor, enquiries lobby, view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482425","D 42279 CN","Interior.
Ground floor, terrace reception,detail of inaugural plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482426","D 42281","Interior.
Upper level, terrace reception, detail of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482427","D 42282","Interior.
View of committee corridor on ground floor from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482428","D 42284","Interior.
Ground floor, committee room, engraved glass door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482429","D 42285","Interior.
View of committee room 5 on ground floor from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482430","D 42287","Interior.
Council chamber, corridor, detail of North entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482431","D 42288 CN","Interior.
Council chamber, corridor, detail of North entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482432","D 42289","Interior.
Council chamber, corridor, N entrance, staircase, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482433","D 42291 CN","Interior.
General view of council chamber corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482434","D 42292","Interior.
Council chamber corridor, curved staircase, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482435","D 42294 CN","Interior.
View of council chamber from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482436","D 42295","Interior.
View of council chamber from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482437","D 42297","Interior.
View of council chamber from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482438","D 42298 CN","Interior.
View of council chamber from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482439","D 42300 CN","Interior.
View of council chamber from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482440","D 42301","Interior.
View of E entrance lobby from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482441","D 42303","Interior.
View of E entrance lobby cum reception from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482442","D 42304","Interior.
Thirteenth floor, lobby outside lifts, view from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482443","D 42305","Interior.
Thirteenth floor, E staircase, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482444","D 42307 CN","Interior.
Thirteenth floor, enquiries lobby, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482445","D 42308","Interior.
Fifteenth floor, Horizons restaurant, view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482446","D 42309 CN","Interior.
Fifteenth floor, Horizons restaurant, view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"482447","D 42310","Oblique aerial view showing complex under construction","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/12/1998",
"716147","C 50527","View from North of Council chamber and link.","-","Item Level","19/5/1995",
"716152","C 50524 CN","Detail of Council chamber link.","-","Item Level","19/5/1995",
"716155","C 50520","View from South-South-West.","-","Item Level","19/5/1995",
"716157","C 50517","View from South-East.","-","Item Level","19/5/1995",
"730962","C 50526","View of council chamber from South-East.","-","Item Level","19/5/1995",
"730963","C 50522","View from South.","-","Item Level","19/5/1995",
"730964","C 50525","View of council chamber from South-East.","-","Item Level","19/5/1995",
"730965","C 50521","Detail of South facade.","-","Item Level","19/5/1995",
"730969","C 50519","View from South-East.","-","Item Level","19/5/1995",
"730970","C 50523","Detail of council chamber link.","-","Item Level","19/5/1995",
