"Canmore-download-Thu, 23 May 2024 05:17:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512557","551 1/4/7/16/137","Portobello Baths, 57 Promenade, Portobello, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"433189","ED 10687 PC","Postcard.
View from beach.","General Collection","Item Level","c. 1910",
"433190","ED 10687","Modern copy of postcard showing view from beach.","-","Item Level","c. 1910",
"433192","C 60452","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from North East.","-","Item Level","c. 1990",
"433193","C 60453 CN","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from North East.","-","Item Level","c. 1990",
"433194","C 60454","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from North East.","-","Item Level","c. 1990",
"433195","C 60454 CN","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from North East.","-","Item Level","c. 1990",
"433197","C 60456","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from East.","-","Item Level","c. 1990",
"433198","C 60457 CN","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from East.","-","Item Level","c. 1990",
"433199","C 60458","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from North West.","-","Item Level","c. 1990",
"433202","C 60459","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from South West.","-","Item Level","c. 1990",
"433203","C 60460","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from South East.","-","Item Level","c. 1990",
"433206","C 60508","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of main entrance.","-","Item Level","c. 1990",
"433208","C 60509","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of main entrance.","-","Item Level","c. 1990",
"433209","C 60510","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of window balcony.","-","Item Level","c. 1990",
"433210","C 60511","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of main entrance, detail of pediment.","-","Item Level","c. 1990",
"433211","C 60512","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of main entrance, detail of pediment.","-","Item Level","c. 1990",
"433212","C 60513","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of balcony.","-","Item Level","c. 1990",
"433213","C 60514","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of main entrance, general view.","-","Item Level","c. 1990",
"433214","C 60461","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of entrance hall from South, interior.","-","Item Level","c. 1990",
"433215","C 60462","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of entrance hall from North, interior.","-","Item Level","c. 1990",
"433216","C 60463 CN","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of entrance hall from North, interior.","-","Item Level","c. 1990",
"433217","C 60464","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of turnstiles, interior.","-","Item Level","c. 1990",
"433218","C 60465","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of kiosk, interior.","-","Item Level","c. 1990",
"433219","C 60466","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of kiosk, interior.","-","Item Level","c. 1990",
"433220","C 60467","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of kiosk, interior.","-","Item Level","c. 1990",
"433221","C 60496","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of first floor tea-room, interior.","-","Item Level","c. 1990",
"433222","C 60497","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of first floor tea-room, interior.","-","Item Level","c. 1990",
"433223","C 60468","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of fitness room, interior.","-","Item Level","c. 1990",
"433224","C 60469","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of ground floor corridor, interior.","-","Item Level","c. 1990",
"433229","C 60470","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of ground floor corridor by hot baths, interior.","-","Item Level","c. 1990",
"433230","C 60471","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of hot bath, interior.","-","Item Level","c. 1990",
"433233","C 60473","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of main pool from North, interior.","-","Item Level","c. 1990",
"433234","C 60474","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of main pool from South, interior.","-","Item Level","c. 1990",
"433235","C 60475 CN","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of main pool from South, interior.","-","Item Level","c. 1990",
"433236","C 60476 CN","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of small pool from South, interior.","-","Item Level","c. 1990",
"433237","C 60477 CN","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of small pool from South, interior.","-","Item Level","c. 1990",
"433238","C 60472","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of aeratone bath.","-","Item Level","c. 1990",
"433240","C 60502","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of oriel window in wall in small pool, interior.","-","Item Level","c. 1990",
"433243","C 60478","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of small pool from North, interior.","-","Item Level","c. 1990",
"433247","C 60479 CN","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of small pool from North, interior.","-","Item Level","c. 1990",
"433249","C 60480","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of small pool from West, interior.","-","Item Level","c. 1990",
"433250","C 60484","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of horseshoe arch in Turkish baths, interior.","-","Item Level","c. 1990",
"433252","C 60488","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of balcony in Turkish baths, interior.","-","Item Level","c. 1990",
"433253","C 60490","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of cubicle in Turkish baths, interior.","-","Item Level","c. 1990",
"433254","C 60491","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of cubicles in Turkish baths, interior.","-","Item Level","c. 1990",
"433256","C 60492 CN","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of cubicles in Turkish baths, interior.","-","Item Level","c. 1990",
"433257","C 60481","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view of Turkish baths, interior.","-","Item Level","c. 1990",
"433258","C 60482","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of Turkish baths, interior.","-","Item Level","c. 1990",
"433261","C 60483","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of bath, interior.","-","Item Level","c. 1990",
"433262","C 60485","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of showers,  interior.","-","Item Level","c. 1990",
"433264","C 60486","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of ceiling in Turkish Baths, interior.","-","Item Level","c. 1990",
"433265","C 60487 CN","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of ceiling in Turkish Baths, interior.","-","Item Level","c. 1990",
"433268","C 60501","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of 'Aeratone Bath' sign, interior.","-","Item Level","c. 1990",
"433270","C 60503","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of aeratone bath.","-","Item Level","c. 1990",
"433271","C 60500","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of balustrade, main stair.","-","Item Level","c. 1990",
"433272","C 60498","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of cupula.","-","Item Level","c. 1990",
"433273","C 60489 CN","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of balcony in Turkish baths.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"433274","C 60499","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of roof space, interior.","-","Item Level","c. 1990",
"433275","C 60505","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of balcony, interior.","-","Item Level","c. 1990",
"433276","C 60504","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of roof structure, interior.","-","Item Level","c. 1990",
"433277","C 60506","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of column capital, interior.","-","Item Level","c. 1990",
"433278","C 60507","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of column capital, interior.","-","Item Level","c. 1990",
"433279","C 60493","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of boiler, interior.","-","Item Level","c. 1990",
"433280","C 60494","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of filters, interior.","-","Item Level","c. 1990",
"433300","DC 6647","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Sketch of baths.
Titled: 'Sketch of Public Baths, Portobello'","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"583588","SC 583588","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from North East.","-","Item Level","-",
"583590","SC 583590","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from East.","-","Item Level","-",
"583592","SC 583592","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of main pool from South, interior.","-","Item Level","-",
"583599","SC 583599","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of small pool from South, interior.","-","Item Level","-",
"584491","SC 584491","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of aeratone bath.","-","Item Level","-",
"690054","C 60482 S","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of Turkish baths, interior.","-","Item Level","c. 1990",
"690071","C 60471 S","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of hot bath, interior.","-","Item Level","c. 1990",
"721421","C 67048 P","Photographic copy of postcard view of the swimming baths 57, Promenade, Portobello. 
Inscr:'On the sands, Portobello'. 'Valentines Series'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","c. 1900",
"1099058","DP 037102","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099059","DP 037103","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099070","DP 037104","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099071","DP 037105","Detail of carved pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099072","DP 037106","Detail of carved pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099073","DP 037107","Detail of carved armorial panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099074","DP 037108","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099075","DP 037109","Interior view of main pool from N, Portobello Baths, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099076","DP 037110","Interior. View of main pool from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099077","DP 037111","Interior. View of main pool from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099078","DP 037112","Interior. View of main pool from gallery to N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099079","DP 037113","Interior. View from gallery level showing columns and seating","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099080","DP 037114","Interior. Turkish baths, view at gallery level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099081","DP 037115","Interior view of the Turkish baths, showing tepidarium from above showing plunge pool, Portobello Baths, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099082","DP 037116","Interior. Turkish baths, view of calidarium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099083","DP 037117","Interior. Turkish baths, view of calidarium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099084","DP 037118","Interior. Turkish baths, detail of calidarium ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099085","DP 037119","Interior view of Turkish baths showing tepidarium, Portobello Baths, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099086","DP 037120","Interior. View of small pool from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099087","DP 037121","Interior. View of small pool from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099088","DP 037122","Interior. View of reception area from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099089","DP 037123","Interior. View of reception area from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099090","DP 037124","Interior. Small pool, detail of roof support","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099091","DP 037125","Interior. Main pool, detail of column","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099092","DP 037126","Interior. Main pool, detail of column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099093","DP 037127","Interior. Main pool, detail of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099094","DP 037128","Interior. Main pool, detail of roof structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099095","DP 037129","Interior. Turkish baths, detail of drinking fountain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1099096","DP 037130","Interior. Turkish baths, detail of gallery and cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/1/2008",
"1242932","SC 1242932","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of balcony in Turkish baths.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"2656159","SC 2656159","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of kiosk, interior.","-","Item Level","c. 1990",
"2656160","SC 2656160","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of kiosk, interior.","-","Item Level","c. 1990",
"2656161","SC 2656161","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of fitness room, interior.","-","Item Level","c. 1990",
"2656162","SC 2656162","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of ground floor corridor, interior.","-","Item Level","c. 1990",
"2656163","SC 2656163","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of ground floor corridor by hot baths, interior.","-","Item Level","c. 1990",
"2656164","SC 2656164","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of hot bath, interior.","-","Item Level","c. 1990",
"2656165","SC 2656165","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of Turkish baths, interior.","-","Item Level","c. 1990",
"2656166","SC 2656166","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of bath, interior.","-","Item Level","c. 1990",
"2656167","SC 2656167","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of horseshoe arch in Turkish baths, interior.","-","Item Level","c. 1990",
"2656168","SC 2656168","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of showers,  interior.","-","Item Level","c. 1990",
"2656169","SC 2656169","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of ceiling in Turkish Baths, interior.","-","Item Level","c. 1990",
"2656170","SC 2656170","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of ceiling in Turkish Baths, interior.","-","Item Level","c. 1990",
"2656171","SC 2656171","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of cubicle in Turkish baths, interior.","-","Item Level","c. 1990",
"2656172","SC 2656172","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of boiler, interior.","-","Item Level","c. 1990",
"2656173","SC 2656173","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of filters, interior.","-","Item Level","c. 1990",
"2656174","SC 2656174","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of first floor tea-room, interior.","-","Item Level","c. 1990",
"2656175","SC 2656175","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of first floor tea-room, interior.","-","Item Level","c. 1990",
"2656176","SC 2656176","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of cupula.","-","Item Level","c. 1990",
"2656177","SC 2656177","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of roof space, interior.","-","Item Level","c. 1990",
"2656178","SC 2656178","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of balustrade, main stair.","-","Item Level","c. 1990",
"2656179","SC 2656179","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of 'Aeratone Bath' sign, interior.","-","Item Level","c. 1990",
"2656180","SC 2656180","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of roof structure, interior.","-","Item Level","c. 1990",
"2656181","SC 2656181","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of balcony, interior.","-","Item Level","c. 1990",
"2656182","SC 2656182","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of column capital, interior.","-","Item Level","c. 1990",
"2656183","SC 2656183","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of column capital, interior.","-","Item Level","c. 1990",
"2656700","SC 2656700","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from North East.","-","Item Level","c. 1990",
"2656701","SC 2656701","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from North East.","-","Item Level","c. 1990",
"2656702","SC 2656702","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from East.","-","Item Level","c. 1990",
"2656703","SC 2656703","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from North West.","-","Item Level","c. 1990",
"2656704","SC 2656704","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from South West.","-","Item Level","c. 1990",
"2656705","SC 2656705","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view from South East.","-","Item Level","c. 1990",
"2656706","SC 2656706","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of entrance hall from South, interior.","-","Item Level","c. 1990",
"2656707","SC 2656707","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of entrance hall from North, interior.","-","Item Level","c. 1990",
"2656708","SC 2656708","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of entrance hall from North, interior.","-","Item Level","c. 1990",
"2656709","SC 2656709","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of turnstiles, interior.","-","Item Level","c. 1990",
"2656710","SC 2656710","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of kiosk, interior.","-","Item Level","c. 1990",
"2656711","SC 2656711","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of aeratone bath.","-","Item Level","c. 1990",
"2656712","SC 2656712","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of main pool from North, interior.","-","Item Level","c. 1990",
"2656713","SC 2656713","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of main pool from South, interior.","-","Item Level","c. 1990",
"2656714","SC 2656714","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of small pool from North, interior.","-","Item Level","c. 1990",
"2656715","SC 2656715","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of small pool from North, interior.","-","Item Level","c. 1990",
"2656716","SC 2656716","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of small pool from West, interior.","-","Item Level","c. 1990",
"2656717","SC 2656717","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
General view of Turkish baths, interior.","-","Item Level","c. 1990",
"2656718","SC 2656718","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of balcony in Turkish baths, interior.","-","Item Level","c. 1990",
"2656719","SC 2656719","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of cubicles in Turkish baths, interior.","-","Item Level","c. 1990",
"2656720","SC 2656720","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of cubicles in Turkish baths, interior.","-","Item Level","c. 1990",
"2656721","SC 2656721","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of oriel window in wall in small pool, interior.","-","Item Level","c. 1990",
"2656722","SC 2656722","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of main entrance.","-","Item Level","c. 1990",
"2656723","SC 2656723","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of main entrance.","-","Item Level","c. 1990",
"2656724","SC 2656724","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of window balcony.","-","Item Level","c. 1990",
"2656725","SC 2656725","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of main entrance, detail of pediment.","-","Item Level","c. 1990",
"2656726","SC 2656726","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of main entrance, detail of pediment.","-","Item Level","c. 1990",
"2656727","SC 2656727","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
Detail of balcony.","-","Item Level","c. 1990",
"2656728","SC 2656728","Edinburgh, Portobello, 57 Promenade, Portobello Baths.
View of main entrance, general view.","-","Item Level","c. 1990",
