"Canmore-download-Fri, 19 Apr 2024 23:29:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"203881","B 71312","Argyle Street
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"400963","B 31224","Buchanan Street
General view from South, at junction with Argyle Street","-","Item Level","1988",
"413766","B 42837","Glasgow, 1 St Enoch Square.
View from North West, at junction with Argyle Street.","-","Item Level","26/4/1992",
"413778","B 42837 CN","Glasgow, 1 St Enoch Square.
View from North West, at junction with Argyle Street.","-","Item Level","26/4/1992",
"418189","B 31226","Hope Street
General view from South South East, at junction with Argyle Street","-","Item Level","1988",
"426888","B 31419","West Campbell Street
General view from South East, at junction with Argyle Street","-","Item Level","23/10/1988",
"426897","GW 3100","Glasgow, West Campbell Street.
General view from South West showing corner with Argyle Street.","-","Item Level","3/1979",
"426957","B 20756","Argyle Street
Modern copy of historic Valentine postcard showing general view
Original titled: 'Argyle Street, Glasgow'","Kincardine Local History Group. Survey of Private Collection","Item Level","c. 1910",
"426961","B 31230","Argyle Street
General view from West, at St Enoch Square","-","Item Level","1988",
"426963","B 31216","Argyle Street
General view from North West, at junction with York Street","-","Item Level","23/10/1988",
"439221","GW 3936 CS","Argyle Street
General view at junction with Minerva Street","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","c. 1980",
"439222","GW 3937 CS","Argyle Street","-","Item Level","c. 1980",
"439491","B 4866","Argyle Street, Intersection, Inner Ring Road
View from South, at North Street","-","Item Level","3/1987",
"693946","RAB 58/OP108/2","-","General Collection","Item Level","-",
"1020705","H 88243 CS","Oblique Aerial View from E of Glasgow, Argyle Street and Central Station.","W Black","Item Level","8/1974",
"1099741","H 89122 CS","Oblique aerial view of Argyle Street Glasgow showing Lewis Store and HMS Carrick taken from the SE","W Black","Item Level","10/1974",
"1106997","H 89707 CS","Oblique aerial view of Argyll Street, Glasgow, taken from the S","W Black","Item Level","10/1974",
"1108468","H 89910 CS","Oblique aerial view of Argyle Street, Glasgow, taken from the NW","W Black","Item Level","10/1974",
"1108469","H 89911 CS","Oblique aerial view of Argyle Street, Glasgow, taken from the SW","W Black","Item Level","10/1974",
"2265398","PC 8","An album of postcards showing buildings in Scotland and England","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","1895",
"2706927","SC 2706927","Argyle Street
General view at junction with Minerva Street","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","c. 1980",
