"Canmore-download-Sun, 09 Jun 2024 00:53:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"903117","SC 903117","View of Cape Wrath Lighthouse from SW.","-","Item Level","2/6/2003",
"903118","SC 903118","View of Cape Wrath Lighthouse and cliffs from E.","-","Item Level","2/6/2003",
"958511","SC 958511","Oblique aerial view centred on Cape Wrath lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961350","SC 961350","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1122765","DP 047365","View from SSW of the lighthouse and the lighthouse keepers' cottages.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122766","DP 047366","View from SSE of the lighthouse and the lighthouse keepers' cottages.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122767","DP 047367","View from SW of the lighthouse and the lighthouse keepers' cottages.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122768","DP 047368","View from SW of the lighthouse.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122769","DP 047369","View from NWE of the lighthouse and the lighthouse keepers' cottages.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122770","DP 047370","View from NNW of the lighthouse and the lighthouse keepers' cottages.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122771","DP 047371","View of Cape Wrath Lighthouse and Keepers' Cottages from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2008",
"1122776","DP 047376","Detail of drystone wall close to the lighthouse.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122777","DP 047377","View from WNW of the lighthouse and terrace of cottages and stores.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122779","DP 047379","View of the Cape Wrath lighthouse (NC27SE 3.00) from the south, also showing the boundary wall (NC27SE 3.05; CWTC08 415), built in 1828.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2008",
"1122780","DP 047380","View of the Cape Wrath lighthouse (NC27SE 3.00) from the south, also showing the boundary wall (NC27SE 3.05; CWTC08 415), built in 1828.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2008",
"1122781","DP 047381","View of the Cape Wrath lighthouse (NC27SE 3.00) from the south-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2008",
"1122782","DP 047382","View of Cape Wrath lighthouse from south-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2008",
"1122783","DP 047383","View from south-east of the Cape Wrath lighthouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2008",
"1122785","DP 047385","View of ancillary building.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122786","DP 047386","View of culvert beneath wall to the NW of the lighthouse.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122787","DP 047387","Detail of top of tower, Cape Wrath Lighthouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2008",
"1122788","DP 047388","Detail of the top of the lighthouse tower.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122795","DP 047395","Detail of wood-panelled doors of cupboard in lighthouse tower.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122796","DP 047396","Detail of handle on door of wood-panelled cupboard in lighthouse tower.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122797","DP 047397","View within circular stair tower of lighthouse.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122798","DP 047398","Interior view of the circular stair tower at Cape Wrath lighthouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2008",
"1122799","DP 047399","View from ENE of the foot of the lighthouse tower.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122800","DP 047400","View from ENE of the lighthouse tower.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122801","DP 047401","View from SW of the SE end of the Lighthouse keepers' cottages.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122802","DP 047402","View from the E of the lighthouse keepers' cottages and lighthouse tower.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1122803","DP 047403","View from the E of the lighthouse keepers' cottages and lighthouse tower.","RCAHMS Field Survey Digital Photography","Item Level","5/8/2008",
"1304209","DP 139338","Oblique aerial view centred on Cape Wrath lighthouse, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304210","DP 139339","Oblique aerial view centred on Cape Wrath lighthouse, looking S.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304211","DP 139340","Oblique aerial view centred on Cape Wrath lighthouse, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304212","DP 139341","Oblique aerial view centred on Cape Wrath lighthouse, looking SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304214","DP 139343","Oblique aerial view centred on Cape Wrath lighthouse, looking SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1374681","SC 1374681","Distant view from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374682","SC 1374682","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374683","SC 1374683","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374684","SC 1374684","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374685","SC 1374685","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374686","SC 1374686","View of cottages and support buildings from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374687","SC 1374687","View of cottages and support buildings from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374688","SC 1374688","View of cottages and support buildings from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374689","SC 1374689","View from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374692","SC 1374692","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374693","SC 1374693","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374694","SC 1374694","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374695","SC 1374695","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374696","SC 1374696","View from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374697","SC 1374697","View of foghorn from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374698","SC 1374698","View of foghorn from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374699","SC 1374699","View of foghorn from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374700","SC 1374700","View of foghorn from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374701","SC 1374701","Detail of derelict machinery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374703","SC 1374703","View of coastline to SE from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374705","SC 1374705","General view of site from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374706","SC 1374706","View of lighthouse and cliffs from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1374707","SC 1374707","View of lighthouse and cliffs from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1449231","SC 1449231","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"1476114","DP 211977","General oblique aerial view of the coast from Sandwood Bay to Cape Wrath, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","13/5/2015",
"1676794","SC 1676794","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676795","SC 1676795","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676796","SC 1676796","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676797","SC 1676797","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676798","SC 1676798","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676799","SC 1676799","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676800","SC 1676800","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676801","SC 1676801","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676802","SC 1676802","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676803","SC 1676803","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676804","SC 1676804","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676805","SC 1676805","Oblique aerial view centred on Cape Wrath lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676806","SC 1676806","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676830","SC 1676830","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676831","SC 1676831","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676832","SC 1676832","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676833","SC 1676833","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676834","SC 1676834","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676836","SC 1676836","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676837","SC 1676837","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676838","SC 1676838","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676839","SC 1676839","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676840","SC 1676840","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1692882","SC 1692882","Oblique aerial view centred on the lighthouse, keepers' cottages, cottages and support buildings with the radar station adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1925478","SC 1925478","General oblique aerial view centred on the lighthouse, taken from the NW.","Caithness Coastal Survey","Item Level","23/7/1962",
"2346516","SC 2346516","Cape Wrath Lighthouse, NC27SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346517","SC 2346517","Cape Wrath Lighthouse, NC27SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2569376","SC 2569376","General view","-","Item Level","1980",
"2569756","SC 2569756","Distant view from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569757","SC 2569757","Distant view from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569758","SC 2569758","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569759","SC 2569759","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569760","SC 2569760","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569761","SC 2569761","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569762","SC 2569762","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569763","SC 2569763","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569764","SC 2569764","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569765","SC 2569765","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569766","SC 2569766","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569767","SC 2569767","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569768","SC 2569768","View of cottages and support buildings from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569769","SC 2569769","View of cottages and support buildings from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569770","SC 2569770","View of cottages and support buildings from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569771","SC 2569771","View of cottages and support buildings from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569772","SC 2569772","View of cottages and support buildings from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569773","SC 2569773","View of cottages and support buildings from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569774","SC 2569774","View from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569775","SC 2569775","View from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569779","SC 2569779","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569780","SC 2569780","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569781","SC 2569781","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569782","SC 2569782","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569783","SC 2569783","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569784","SC 2569784","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569785","SC 2569785","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569786","SC 2569786","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569787","SC 2569787","View from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569788","SC 2569788","View from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569789","SC 2569789","View of foghorn from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569790","SC 2569790","View of foghorn from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569791","SC 2569791","View of foghorn from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569792","SC 2569792","View of foghorn from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569793","SC 2569793","View of foghorn from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569794","SC 2569794","View of foghorn from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569795","SC 2569795","View of foghorn from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569796","SC 2569796","View of foghorn from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569797","SC 2569797","Detail of derelict machinery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569799","SC 2569799","View of coastline to SE from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569800","SC 2569800","View of coastline to SE from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569803","SC 2569803","General view of site from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569804","SC 2569804","General view of site from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569805","SC 2569805","View of lighthouse and cliffs from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569806","SC 2569806","View of lighthouse and cliffs from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569807","SC 2569807","View of lighthouse and cliffs from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569808","SC 2569808","View of lighthouse and cliffs from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
"2569809","SC 2569809","View of lighthouse and cliffs from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2003",
