"Canmore-download-Wed, 08 May 2024 04:40:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"530258","PA 83","PHOTOGRAPH ALBUM NO: 83. Western Highlands Cruise
Brown paper album without lettering.
Titled: 'Scottish Highlands, 2'.
Photographs, maps and printed abstract of log of SY Killarney compiled as a memento of a "Western Highlands Cruise of the Scottish Firths and Fjords, June 19th to July 2nd, 1936", showing small snapshot views of the ship, and of Ardrossan, Mull, Skye, Benderloch, Staffa, Iona, Lochinver, Arran and Ailsa Craig and "a battery of old guns in front of the burnt Culag Hotel".   A number of vessels are shown including the TBD no. H26 with submarines in Oban Bay; the fishing boat "Fiona of Poolewe" Ullapool no. 90 (owner Lewis Jack) being re-painted; cargo motor-vessel "Laanemaa" of Tallin, Estonia at Stornoway "with smoke coming from the after-mast fitted as a funnel", loading herrings; Yarmouth and Lowestoft herring boats including "Plankton" YH126 at Stornoway, and the cargo-boat "SS Hever" of Bremerhaven.","General Collection. Photograph Albums.","Batch Level","1936",
"1584825","551 165/28","Mull, Rubha nan Gall","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Batch Level","-",
"529001","B 27589 PC","Postcard.
General view.","General Collection","Item Level","-",
"529124","DC 9348","Drawing showing plan of proposed site for Rudha nan Gall Lighthouse, Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/1855",
"529125","DC 9349","Drawing showing proposed site plan of Lighthouse, Rudha nan Gall, Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"529127","DC 9350","Drawing showing plan of corbals, section of parapet door and elevation, section and plans of tower for Lighthouse, Rudha nan Gall, Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"529128","DC 9351","Drawing showing plan of corbals, section of parapet door and elevation of tower for Lighthouse, Rudha nan Gall, Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"529130","DC 9352","Drawing showing plan, elevation, sections and details of bridge and section and plans of tower for Lighthouse, Rudha nan Gall, Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"529131","DC 9353","Drawing showing elevation, plan, sections and details of bridge for Lighthouse, Rudha nan Gall, Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/1855",
"529133","DC 9354","Drawing showing details of window, beams, stair and gutter for Lighthouse, Rudha nan Gall, Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"529134","DC 9355","Drawing showing details of window, beams, stair and gutter for Lighthouse, Rudha nan Gall, Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/1855",
"529136","DC 9356","Drawing showing fence supports for bridge at Rubha nan Gall Lighthouse, Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/1858",
"529137","DC 9357","Drawing showing elevation and plan of gates for enclosure walls and plan, section and elevation of dwelling houses for Lighthouse, Rudha nan Gall, Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"530260","PA 83/3/3","Mull, Rhu na Gal Lighthouse.
Page 3/3 General view.
Titled: 'Rhu-na-Gal L.H., Sound of Mull (Argyll). 22 June'.","General Collection. Photograph Albums.","Item Level","22/6/1936",
"530262","PA 83/3/4","Mull, Rhu na Gal Lighthouse.
Page 3/4 General view.
Titled: 'Rhu-na-Gal L.H; light-keepers' Houses.22 June'.","General Collection. Photograph Albums.","Item Level","22/6/1936",
"530268","PA 83/4/1","Mull, Rhu na Gal Lighthouse.
Page 4/1 General view.
Titled: 'Path to Rhu-na-Gal L.H; Sound of Mull (Argyll), from Tobermory 22 June'.","General Collection. Photograph Albums.","Item Level","22/6/1936",
"737442","E 25726","Photographic copy of drawing showing trimming path and bracket for Kyle Akin, Isle Oronsay, Sound of Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1856",
"737444","E 25727 CN","Photographic copy of drawing showing trimming path and bracket for Kyle Akin, Isle Oronsay, Sound of Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1856",
"737665","E 25728","Photographic copy of drawing showing lightroom pillars for Kyle Akin, Isle Oronsay, Sound of Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/1856",
"737666","E 25729 CN","Photographic copy of drawing showing lightroom pillars for Kyle Akin, Isle Oronsay, Sound of Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/1856",
"742320","E 25956","Photographic copy of drawing showing elevation of tower and plan of corbels.  In addition is a section through parapet door.
Northern Lights, sheet No.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/7/1855",
"742332","E 25957","Photographic copy of drawing showing elevation and section of tower, plan of corbels and section through parapet door.
Northern Lights, sheet No.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"742334","E 25958 CN","Photographic copy of drawing showing elevation and section of tower, plan of corbels and section through parapet door.
Northern Lights, sheet No.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"742415","E 25959","Photographic copy of map showing proposed site of lighthouse.
Northern Lights, sheet No.1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/1855",
"742416","E 25960 CN","Photographic copy of map showing proposed site of lighthouse.
Northern Lights, sheet No.1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/1855",
"742425","E 25961","Photographic copy of plan showing proposed site of lighthouse.
Northern Lights, sheet No.1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"742427","E 25962 CN","Photographic copy of plan showing proposed site of lighthouse.
Northern Lights, sheet No.1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"742432","E 25963","Photographic copy of drawing showing plan and sections of access bridge.  In addition a section through the tower showing access stairs.
Northern Lights, sheet No.3","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"742433","E 25964 CN","Photographic copy of drawing showing plan and sections of access bridge.  In addition a section through the tower showing access stairs.
Northern Lights, sheet No.3","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"742436","E 25965","Photographic copy of drawing showing plan, elevation and sections of access bridge.
Northern Lights, sheet No.3","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/7/1855",
"742437","E 25966 CN","Photographic copy of drawing showing plan, elevation and sections of access bridge.
Northern Lights, sheet No.3
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/7/1855",
"742446","E 25968 CN","Photographic copy of drawing showing details including plan and sections of floor beams, door, stair and gutter.
Northern Lights, sheet No.6","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"742447","E 25967","Photographic copy of drawing showing details including plan and sections of floor beams, door, stair and gutter.
Northern Lights, sheet No.6","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"742455","E 25970 CN","Photographic copy of drawing showing details including plan and sections of floor beams, door, stair and gutter.
Northern Lights, sheet No.6","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/7/1855",
"742456","E 25969","Photographic copy of drawing showing details including plan and sections of floor beams, door, stair and gutter.
Northern Lights, sheet No.6","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/7/1855",
"742462","E 25972 CN","Photographic copy of drawing showing plan, elevation and section of lighthouse keepers' dwelling houses.
Northern Lights, sheet 4.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"742468","E 25971","Photographic copy of drawing showing plan, elevation and section of lighthouse keepers' dwelling houses.
Northern Lights, sheet 4.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"742486","E 25973","Photographic copy of drawing showing fence supports for bridge.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/1858",
"742488","E 25974 CN","Photographic copy of drawing showing fence supports for bridge.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/1858",
"783939","SC 783939","Scanned image of photographic copy of plan showing proposed site.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"783940","SC 783940","Scanned image of photographic copy of plan of elevation, section and bridge plan.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"783948","SC 783948","Scanned image of photographic copy of plan of section and plan of section and elevation of bridge.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"783950","SC 783950","Scanned image of photographic copy of plan of elevation and section.
Digital image of E 25958 CN.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"783951","SC 783951","Scanned image of photographic copy of plan and elevation of dwelling houses.
Sheet 4.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"1045997","DP 018064","Oblique aerial view centred on the lighthouse, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045998","DP 018065","Oblique aerial view centred on the lighthouse, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045999","DP 018066","Oblique aerial view centred on the lighthouse, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1383355","SC 1383355","Photographic copy of drawing showing trimming path and bracket for Kyle Akin, Isle Oronsay, Sound of Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1856",
"1383356","SC 1383356","Photographic copy of drawing showing lightroom pillars for Kyle Akin, Isle Oronsay, Sound of Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/1856",
"1383414","SC 1383414","Photographic copy of map showing proposed site of lighthouse.
Northern Lights, sheet No.1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/1855",
"1383415","SC 1383415","Photographic copy of drawing showing details including plan and sections of floor beams, door, stair and gutter.
Northern Lights, sheet No.6","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
"1383416","SC 1383416","Photographic copy of drawing showing details including plan and sections of floor beams, door, stair and gutter.
Northern Lights, sheet No.6","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/7/1855",
"1383417","SC 1383417","Photographic copy of drawing showing fence supports for bridge.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/1858",
"1450006","SC 1450006","Photographic copy of drawing showing elevation of tower and plan of corbels.  In addition is a section through parapet door.
Northern Lights, sheet No.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/7/1855",
"1750063","DP 280498","Drawing showing fence supports for bridge at Rubha nan Gall Lighthouse, Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/1858",
"2246386","DP 389801","Drawing showing proposed site plan of Lighthouse, Rudha nan Gall, Mull.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/1855",
