"Canmore-download-Wed, 17 Apr 2024 08:06:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"28979","SU 236","South frontage, inscribed lintel and armorial panel","-","Item Level","1970",
"28980","SU 237","South frontage, detail of armorial panel","-","Item Level","1970",
"28981","SU 238","Farm steading, East gable detail of carved panel","-","Item Level","1970",
"29268","SU 497 PO","The main house "A" half demolished","Papers of David Sim, photographer, Golspie, Highland, Scotland","Item Level","1976",
"29269","SU 498 PO","Looking up from the North West corner of the courtyard into the partly demolished interior of house "A"","Papers of David Sim, photographer, Golspie, Highland, Scotland","Item Level","1976",
"29270","SU 499 PO","View of window looking out onto the courtyard","Papers of David Sim, photographer, Golspie, Highland, Scotland","Item Level","1976",
"29273","SU 500 PO","View of window looking out onto courtyard","Papers of David Sim, photographer, Golspie, Highland, Scotland","Item Level","1976",
"29274","SU 501 PO","Engraved stone on East gable of lower house "B"","Papers of David Sim, photographer, Golspie, Highland, Scotland","Item Level","1976",
"29275","SU 502 PO","Metal rims of the wheels which drove the threshing mill probably introduced about 1815","Papers of David Sim, photographer, Golspie, Highland, Scotland","Item Level","1976",
"29276","SU 503 PO","Ruins of small building which housed the mill","Papers of David Sim, photographer, Golspie, Highland, Scotland","Item Level","1976",
"29277","SU 504 PO","19th Century cottages at Golspie Tower","Papers of David Sim, photographer, Golspie, Highland, Scotland","Item Level","1976",
"2349681","SC 2349681","Golspie Tower Farm, NC80SW 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2570325","SC 2570325","South frontage, inscribed lintel and armorial panel","-","Item Level","1970",
"2570326","SC 2570326","South frontage, detail of armorial panel","-","Item Level","1970",
"2570327","SC 2570327","Farm steading, East gable detail of carved panel","-","Item Level","1970",
"2602120","SC 2602120","South frontage, inscribed lintel and armorial panel","-","Item Level","1970",
"2602121","SC 2602121","South frontage, detail of armorial panel","-","Item Level","1970",
"2602122","SC 2602122","Farm steading, East gable detail of carved panel","-","Item Level","1970",
