"Canmore-download-Tue, 07 May 2024 13:32:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"674583","DPM 1910/26/1","Electric lighting plans.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1910",
"872811","MS 265/27","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Batch Level","31/5/1911",
"1551259","551 454/6/24","Archive relating to Carnsalloch House","Antony C Wolffe","Batch Level","1954",
"873050","DF 1017","General view from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"904670","DF 205","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904713","DF 204","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904714","DF 1066/18","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"904715","DF 1068/14","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"904717","DF 207","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904721","DF 206","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904722","DF 208","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904726","DF 209","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904727","DF 1068/15","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"904728","DF 214","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904738","C 15536 CN","View from SE.","-","Item Level","1993",
"904739","C 15535","View from SE.","-","Item Level","1993",
"904740","C 15537","View from E.","-","Item Level","1993",
"904741","C 15538","View from SE.","-","Item Level","1993",
"904743","DF 1067/23","Interior.
Detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"904744","DF 1067/22","Interior.
Detail of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"904745","DF 1068/16","Detail of window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"904746","DF 213","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904749","DF 216","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904750","DF 212","View of out buildings to rear from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904751","DF 215","View of out buildings to rear from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"904759","G 95129 PO","View from SE.","Ministry of Works/Crown","Item Level","16/3/1954",
"1025559","SC 1025559","General view from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"1112592","SC 1112592","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"1112632","SC 1112632","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"1112638","SC 1112638","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"1112639","SC 1112639","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"1112640","SC 1112640","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"1112641","SC 1112641","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","16/3/1954",
"1112642","SC 1112642","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"1112643","SC 1112643","Interior.
Detail of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"1252893","DP 108361","General oblique aerial view of Carnsalloch House and policies, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252894","DP 108362","Oblique aerial view of Carnsalloch House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252895","DP 108363","Oblique aerial view of Carnsalloch House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252896","DP 108364","Oblique aerial view of Carnasalloch House stables and cottage, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252897","DP 108365","Oblique aerial view of Carnsalloch House, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
