"Canmore-download-Sun, 05 May 2024 03:08:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2234808","551 891/9","Friar's Nose Fort, Scottish Borders","Collection of aerial photographs by I B M Ralston and D M Reynolds","Batch Level","1986",
"159789","A 41643","Oblique aerial view.","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"159790","A 41644","Oblique aerial view.","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"159791","A 41645","Oblique aerial view.","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"159792","A 56424 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"159793","A 56425 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"159794","A 56426 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"159795","A 56427 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"159796","A 56428 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"159797","A 56429 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"159798","A 56639","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"159799","A 56640","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"159800","A 56641","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"159801","EL 4679","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"159802","EL 4680","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"159803","EL 4681","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"159804","EL 4821","Oblique aerial view of the remains of Friar's Nose fort.","John Dewar","Item Level","5/1971",
"159805","EL 4822","Oblique aerial view of the remains of Friar's Nose fort.","John Dewar","Item Level","5/1971",
"159806","EL 5035 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"159807","EL 5036 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"159808","EL 5037 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"159809","EL 5113","Oblique aerial view.","John Dewar","Item Level","1971",
"159810","EL 67","View of the outer ditch and rampart of Friar's Nose fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1920",
"159816","C 6629","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"159817","C 6630","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
