"Canmore-download-Tue, 30 Apr 2024 16:55:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1406969","551 1/5/12/17","Dun Briste, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"41737","MS 595/7","Coastal erosion and archaeological monuments in the southern isles, Outer Hebrides: survey report 1992: central Barra, Berneray, southern Vatersay.","-","Item Level","1992",
"55813","B 78433 CS","General view from just N of Barra Head lighthouse","-","Item Level","1993",
"1259180","DP 110565","Oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259185","DP 110566","Oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259189","DP 110567","Oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259193","DP 110568","Oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259197","DP 110569","General oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259219","DP 110570","General oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259221","DP 110571","General oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1304878","MS 36/66","Field notebook of J G Callander (RCAHMS). Titled 'Skye, Barra, South Uist, Benbecula, 1915'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1915",
"1406970","C 43978","View of surviving West wall, taken from East, at Dun Briste site on Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406971","C 43980","View, from West, of surviving doorway in ruined wall at Dun Briste site and Barra Head Lighthouse in background, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406972","C 43981","View, from West, of surviving doorway in ruined wall at Dun Briste site, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406973","C 43982","Surviving doorway in South West ruined wall at Dun Briste site, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406974","C 43983","Edge of Dun Briste site on  cliffs edge, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406975","C 43984","Remains of wall of Dun Briste site near South West cliff face, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406976","C 43985","Edge of Dun Briste site on  cliffs edge, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406983","C 43979","View of surviving West wall and entrance way to Dun Briste site, with Barra Head Lighthouse in background, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1488969","DP 221834","Oblique aerial view of Dun Briste, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488970","DP 221835","Oblique aerial view of Dun Briste, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489051","DP 221916","Oblique aerial view of Dun Briste and Barra Head Lighthouse, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489052","DP 221917","Oblique aerial view of Dun Briste and Barra Head, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489053","DP 221918","Oblique aerial view of Dun Briste and Barra Head, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489054","DP 221919","Oblique aerial view of Dun Briste and Barra Head, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"2380513","SC 2380513","Berneray, Dun Briste, NL58SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380514","SC 2380514","Berneray, Dun Briste, NL58SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380515","SC 2380515","Berneray, Dun Briste, NL58SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2642914","SC 2642914","View of surviving West wall, taken from East, at Dun Briste site on Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2642915","SC 2642915","View of surviving West wall and entrance way to Dun Briste site, with Barra Head Lighthouse in background, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2642916","SC 2642916","View, from West, of surviving doorway in ruined wall at Dun Briste site and Barra Head Lighthouse in background, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2642917","SC 2642917","View, from West, of surviving doorway in ruined wall at Dun Briste site, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2642918","SC 2642918","Surviving doorway in South West ruined wall at Dun Briste site, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2642919","SC 2642919","Edge of Dun Briste site on  cliffs edge, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2642920","SC 2642920","Remains of wall of Dun Briste site near South West cliff face, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2642921","SC 2642921","Edge of Dun Briste site on  cliffs edge, Isle of Berneray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
