"Canmore-download-Fri, 19 Apr 2024 23:14:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"53881","AB 105","View of recumbent stone, pillars and two other stones.
2"x2" film negative.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"53882","AB 106","General view of stone circle at Old Keig.
2"x2" film negative.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"53883","AB 2415","View of recumbent stone, flankers and another stone of the circle.
Glass half-plate negative, captioned 'Stone Circle at Old Keig, View from South West / June 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1904",
"53884","AB 2482","View of recumbent, flankers, and western stone of circle.
Glass half-plate negative, captioned 'Old Keig Stone Circle view from inside circle looking South 1908'.
Extra print in negative envelope.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"53885","AB 2688","View of recumbent stone and flankers.
Glass half-plate negative, captioned: 'Old Keig Stone Circle Recumbent Stone from South West 1908'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"53886","AB 2920 PO","View of recumbent stone, flankers and an upright, viewed from outside the circle to the south west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"53887","AB 3800","Old Keig, recumbent stone circle.
Excavation photograph.
Dr Margaret E C Stewart is in the centre of the photograph.","Vere Gordon Childe","Item Level","1933",
"53888","AB 3801","Childe Colln","Vere Gordon Childe","Item Level","-",
"53889","AB 3810","Childe Colln","Vere Gordon Childe","Item Level","-",
"53890","AB 3811","Stones V1, V2 & V3","Vere Gordon Childe","Item Level","1932",
"53891","AB 3812","Childe Colln","Vere Gordon Childe","Item Level","-",
"53892","AB 3813","Childe Colln","Vere Gordon Childe","Item Level","-",
"53893","AB 3814","Childe Colln","Vere Gordon Childe","Item Level","-",
"53894","AB 3815","Childe Colln","Vere Gordon Childe","Item Level","-",
"53895","AB 3816","Childe Colln","Vere Gordon Childe","Item Level","-",
"53896","AB 3817","Childe Colln","Vere Gordon Childe","Item Level","-",
"53897","AB 3818","Childe Colln","Vere Gordon Childe","Item Level","-",
"53898","AB 3819","Childe Colln","Vere Gordon Childe","Item Level","-",
"53899","AB 3802","Childe Colln","Vere Gordon Childe","Item Level","-",
"53900","AB 3820","Childe Colln","Vere Gordon Childe","Item Level","-",
"53901","AB 3821",""Kerb" of central ring cairn exposed in 1932.","Vere Gordon Childe","Item Level","1932",
"53902","AB 3822","Childe Colln","Vere Gordon Childe","Item Level","-",
"53903","AB 3823","Childe Colln","Vere Gordon Childe","Item Level","-",
"53904","AB 3824","Childe Colln","Vere Gordon Childe","Item Level","-",
"53905","AB 3825","Childe Colln","Vere Gordon Childe","Item Level","1932",
"53906","AB 3826","'Recumbent from [NNE] with 1 and 2'","Vere Gordon Childe","Item Level","1932",
"53907","AB 3803","Childe Colln","Vere Gordon Childe","Item Level","-",
"53908","AB 3804","Childe Colln","Vere Gordon Childe","Item Level","-",
"53909","AB 3805","Childe Colln","Vere Gordon Childe","Item Level","-",
"53910","AB 3806","Childe Colln","Vere Gordon Childe","Item Level","-",
"53911","AB 3807","Childe Colln","Vere Gordon Childe","Item Level","-",
"53912","AB 3808","Childe Colln","Vere Gordon Childe","Item Level","-",
"53913","AB 3809","Childe Colln","Vere Gordon Childe","Item Level","-",
"53914","AB 4131","Childe colln","Vere Gordon Childe","Item Level","-",
"53915","AB 4132","Childe colln","Vere Gordon Childe","Item Level","-",
"53916","AB 4133","Childe colln","Vere Gordon Childe","Item Level","-",
"53917","AB 4134","Childe colln","Vere Gordon Childe","Item Level","-",
"53918","AB 4135","Childe colln","Vere Gordon Childe","Item Level","-",
"53919","AB 4136","Childe colln","Vere Gordon Childe","Item Level","-",
"53920","AB 4137","Photograph of recumbent stone circle.","Vere Gordon Childe","Item Level","-",
"53921","AB 4138","Childe colln","Vere Gordon Childe","Item Level","-",
"53922","AB 4769 CS","RCAHMS","-","Item Level","-",
"53923","AB 4784 CS","Stone circle A.Burl","-","Item Level","-",
"53924","B 93845 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53925","B 93846 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53926","B 93847 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53927","B 93848 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53928","B 93849 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53929","B 93850 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53930","B 93851 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"688755","D 57873","Detail of recumbent and flanking stones from South-South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688756","D 57872","General view from South-South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688757","D 57871","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688758","D 57870","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688759","D 57874","View of recumbent and flanking stones from North-East. (Scale in 0.5m divisions)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688760","D 57875","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688761","D 60498 CN","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688762","D 60499 CN","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688763","D 60500 CN","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"693825","D 73891","View of recumbent stone, flankers and an upright, viewed from outside the circle to the south west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"851843","SC 851843","Digital image of view showing RSC survey of recumbent and flankers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2000",
"971627","E 27512","The recumbent setting from the NW showing the kerbstones of the expanded cairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971628","E 27513 CN","The recumbent setting from the NW showing the kerbstones of the expanded cairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971659","E 27514","The kerbstones on the SW of the expanded cairn from the interior","-","Item Level","11/4/2002",
"971660","E 27515","The kerbstones on the SE of the expanded cairn viewed from the interior","-","Item Level","11/4/2002",
"971661","E 27516","The kerbstones on the SE of the expanded cairn - external view looking N","-","Item Level","11/4/2002",
"971662","E 27517","The lynchets SSE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971663","E 27518 CN","The lynchets SSE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971669","E 27520","Cobbles beneath the E end of the recumbent stone from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971670","E 27521","Cobbles beneath the E end of the recumbent stone from the interior, with the E flanker to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971671","E 27522","Cobbles in the angle between the west flanker and the recumbent stone: view from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971672","E 27523","Cobbles in the angle between the west flanker and the recumbent stone: external view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971673","E 27524","The lynchets NNE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1115702","H 93809 CS","Colour slide of Old Keig recumbent stone circle, viewed from E looking SW.","-","Item Level","24/2/2000",
"1115762","H 93827 S","Slide of part of plate xxiii from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115765","H 93829 S","Slide of part of plate xxiii from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115767","H 93831 S","Slide of plate xxiii from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115835","H 93838 S","Copy of plan published in Childe, VG 1934 'Final report on the excavation of the stone circle at Old Keig, Aberdeenshire', Proc. Soc. Antiq. Scot. 68 (1933-34), 372-93), fig. 9.","-","Item Level","c. 1934",
"1203207","H 98610 CS","General view of the recumbent stone circle at Old Keig.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1210214","SC 1210214","THE COLOSSAL KERBSTONES BEHIND THE RECUMBENT SETTING
","-","Item Level","2000",
"1330822","E 72935 S","View along excavation trench.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
