"Canmore-download-Sat, 18 May 2024 16:17:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"76230","B 22360","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76231","B 22361","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76232","B 22362","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76233","B 22363","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76234","B 23957","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76235","B 23958","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76236","PT 15168","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"76237","PT 15169","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"76238","PT 15170","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"76239","PT 8645","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"76240","PT 8646","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"76241","PT 8647","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"76242","C 1414","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"76243","C 1416","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"76244","C 1415","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"342804","SC 342804","Aerial photograph - cropped.","-","Item Level","-",
"525136","C 76047","Coldrochie, oblique aerial view, taken from the SW, centred on the cropmarks of a possible henge.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"525142","C 76049","Coldrochie, oblique aerial view, taken from the ESE, centred on the cropmarks of a possible henge.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"525144","C 76048","Coldrochie, oblique aerial view, taken from the S, centred on the cropmarks of a possible henge.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"925432","D 74229","Oblique aerial view centred on the cropmarks of the possible henge, cropmarks and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/7/2000",
"925433","D 74230","Oblique aerial view centred on the cropmarks of the possible henge, cropmarks and rig, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/7/2000",
"925444","D 74231","Oblique aerial view centred on the cropmarks of the possible henge, cropmarks and rig, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/7/2000",
"925445","D 74232","Oblique aerial view centred on the cropmarks of the possible henge, cropmarks and rig, taken from the WSW.","RCAHMS Aerial Photography","Item Level","17/7/2000",
"1053669","E 06854","Oblique aerial view centred on the cropmarks of the possible henge and rig, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053670","E 06855","Oblique aerial view centred on the cropmarks of the possible henge and rig, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053672","E 06856","Oblique aerial view centred on the cropmarks of the possible henge and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1706076","SC 1706076","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1706077","SC 1706077","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1706078","SC 1706078","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1706079","SC 1706079","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1706092","SC 1706092","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1706093","SC 1706093","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1706122","SC 1706122","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1706123","SC 1706123","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1706124","SC 1706124","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1706155","SC 1706155","Coldrochie, oblique aerial view, taken from the SW, centred on the cropmarks of a possible henge.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"1706156","SC 1706156","Coldrochie, oblique aerial view, taken from the S, centred on the cropmarks of a possible henge.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"1706157","SC 1706157","Coldrochie, oblique aerial view, taken from the ESE, centred on the cropmarks of a possible henge.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"1706210","SC 1706210","Oblique aerial view centred on the cropmarks of the possible henge, cropmarks and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/7/2000",
"1706211","SC 1706211","Oblique aerial view centred on the cropmarks of the possible henge, cropmarks and rig, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/7/2000",
"1706212","SC 1706212","Oblique aerial view centred on the cropmarks of the possible henge, cropmarks and rig, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/7/2000",
"1706213","SC 1706213","Oblique aerial view centred on the cropmarks of the possible henge, cropmarks and rig, taken from the WSW.","RCAHMS Aerial Photography","Item Level","17/7/2000",
"1706223","SC 1706223","Oblique aerial view centred on the cropmarks of the possible henge and rig, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1706224","SC 1706224","Oblique aerial view centred on the cropmarks of the possible henge and rig, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1706225","SC 1706225","Oblique aerial view centred on the cropmarks of the possible henge and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1706261","SC 1706261","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1706262","SC 1706262","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1706263","SC 1706263","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1706294","SC 1706294","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1706295","SC 1706295","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1706296","SC 1706296","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"2394532","SC 2394532","Coldrochie, NO02NE 42, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394533","SC 2394533","Coldrochie, NO02NE 42, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394534","SC 2394534","Coldrochie, NO02NE 42, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
