"Canmore-download-Fri, 07 Jun 2024 06:21:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1650155","SC 1650155","Interior.
General view.","List C Survey","Item Level","1975",
"1650156","SC 1650156","View from North-West.","List C Survey","Item Level","1975",
"1650159","SC 1650159","View from East.","List C Survey","Item Level","1975",
"1650160","SC 1650160","View from East.","List C Survey","Item Level","1975",
"1650161","SC 1650161","View from South-East.","List C Survey","Item Level","1975",
"1650162","SC 1650162","View from North-West.","List C Survey","Item Level","1975",
"2425142","SC 2425142","Kilmarnock, Bank Street, Laigh Kirk, NS43NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425143","SC 2425143","Kilmarnock, Bank Street, Laigh Kirk, NS43NW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425144","SC 2425144","Kilmarnock, Bank Street, Laigh Kirk, NS43NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2611394","SC 2611394","View from East.","-","Item Level","4/8/1988",
"2611395","SC 2611395","View from North-East.","-","Item Level","4/8/1988",
"2611396","SC 2611396","View from North-East.","-","Item Level","4/8/1988",
"2611397","SC 2611397","View from South-West.","-","Item Level","4/8/1988",
"2611398","SC 2611398","View from North-West.","-","Item Level","4/8/1988",
"2611399","SC 2611399","View of session house from North-West.","-","Item Level","4/8/1988",
"2611400","SC 2611400","Interior.
View from North-West.","-","Item Level","4/8/1988",
"2611401","SC 2611401","Interior.
View from North.","-","Item Level","4/8/1988",
"2611402","SC 2611402","Interior.
View from East.","-","Item Level","4/8/1988",
"2611403","SC 2611403","Interior.
View from East.","-","Item Level","4/8/1988",
"2611404","SC 2611404","General view of tower.","-","Item Level","4/8/1988",
"2611405","SC 2611405","General view of tower.","-","Item Level","4/8/1988",
"2611406","SC 2611406","View of porch from North-East.","-","Item Level","4/8/1988",
"2611407","SC 2611407","Interior.
View of column.","-","Item Level","4/8/1988",
"2611408","SC 2611408","Interior.
Detail of plaque.","-","Item Level","4/8/1988",
"2611409","SC 2611409","Interior.
Detail of capital.","-","Item Level","4/8/1988",
"2611410","SC 2611410","Interior.
Detail of stained glass window.","-","Item Level","4/8/1988",
"2611411","SC 2611411","Interior.
Detail of stained glass window.","-","Item Level","4/8/1988",
"2611412","SC 2611412","Interior.
Detail of stained glass window.","-","Item Level","4/8/1988",
"2611413","SC 2611413","Interior.
Detail of stained glass window.","-","Item Level","4/8/1988",
"2611414","SC 2611414","Interior.
Detail of stained glass window.","-","Item Level","4/8/1988",
"2611415","SC 2611415","Interior.
Detail of stained glass.","-","Item Level","4/8/1988",
"2611416","SC 2611416","Interior.
Detail of stained glass window.","-","Item Level","4/8/1988",
"2611417","SC 2611417","Interior.
Detail of stained glass window.","-","Item Level","4/8/1988",
"2611418","SC 2611418","Interior.
View from East.","-","Item Level","4/8/1988",
"2611419","SC 2611419","Interior.
View from East.","-","Item Level","4/8/1988",
