"Canmore-download-Wed, 24 Apr 2024 02:57:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"305413","AB 3220/34","View of Pictish symbol stones and cross-shaft built into gable of  Fyvie Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"415586","MS 712/63","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheet NJ63SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"902699","AB 3221/2","View of Rothiebrisbane Pictish symbol stone built into gable of  Fyvie Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"1015670","E 56716","General view of Pictish stone bearing an unusually curved variant of the horse-shoe symbol above a disc enclosing three smaller circles.","-","Item Level","-",
"1371431","SC 1371431","General view of Tocherford Pictish stone bearing an unusually curved variant of the horse-shoe symbol above a disc enclosing three smaller circles.","-","Item Level","-",
"1658997","SC 1658997","View of Pictish symbol stones and cross-shaft built into gable of  Fyvie Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"1659000","SC 1659000","View of Rothiebrisbane Pictish symbol stone built into gable of  Fyvie Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2247833","SC 2247833","General view of Pictish stone bearing an unusually curved variant of the horse-shoe symbol above a disc enclosing three smaller circles.","-","Item Level","-",
"2374374","SC 2374374","Tocherford, NJ63SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374375","SC 2374375","Tocherford, NJ63SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
