"Canmore-download-Tue, 23 Apr 2024 19:30:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"958775","E 54724 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958776","E 54725 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958777","E 54730 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the W.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958778","E 54731 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958779","E 54732 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958780","E 54734 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958781","E 59949 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the N.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958782","E 59950 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958783","E 59951 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958784","E 59952 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690993","SC 1690993","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690994","SC 1690994","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690995","SC 1690995","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the W.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690996","SC 1690996","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690997","SC 1690997","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690998","SC 1690998","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1691068","SC 1691068","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the N.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1691069","SC 1691069","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1691070","SC 1691070","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1691071","SC 1691071","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
