"Canmore-download-Sat, 11 May 2024 07:11:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"169662","WG 1128","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"169663","WG 1129","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1131328","DP 052008","Oblique aerial view centred on the remains of the fort with the monument adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131329","DP 052009","Oblique aerial view centred on the remains of the fort with the monument adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131330","DP 052010","Oblique aerial view centred on the remains of the fort with the monument adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131331","DP 052011","Oblique aerial view centred on the remains of the fort with the monument adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131332","DP 052012","Oblique aerial view centred on the remains of the fort with the monument adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131333","DP 052013","Oblique aerial view centred on the remains of the fort with the monument adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1131334","DP 052014","Oblique aerial view centred on the remains of the fort with the monument adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2008",
"1342596","WP 000786","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Wigtonshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1754652","SC 1754652","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1754653","SC 1754653","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"2459308","SC 2459308","Tor Of Craigoch, NX06SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2459309","SC 2459309","Tor Of Craigoch, NX06SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2459310","SC 2459310","Tor Of Craigoch, NX06SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2459311","SC 2459311","Tor Of Craigoch, NX06SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2459312","SC 2459312","Tor Of Craigoch, NX06SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
