"Canmore-download-Mon, 13 May 2024 13:17:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"55024","A 46970","View of of the Brandsbutt symbol stone, Inverurie, showing the ogham inscription.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"55096","A 46963","View of of the Brandsbutt symbol stone, Inverurie.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"55097","A 46964","View of of the Brandsbutt symbol stone, Inverurie, showing the ogham inscription.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"55098","A 46965","View of of the Brandsbutt symbol stone, Inverurie, showing the ogham inscription.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"55099","A 46966","View of of the Brandsbutt symbol stone, Inverurie, showing the ogham inscription.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"55100","A 46967","View of of the Brandsbutt symbol stone, Inverurie.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"55101","A 46968","View of of the Brandsbutt symbol stone, Inverurie.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"55102","A 46969","View of of the Brandsbutt symbol stone, Inverurie, showing the ogham inscription.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"55104","AB 3069","-","Papers of C A Gordon, archaeologist, Scotland","Item Level","-",
"55105","AB 3765","View of reassembled fragmentary symbol stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1909",
"55106","AB 5331 PO","Detail of symbol stone built into stone dyke.
Original half-plate glass negative captioned: 'Serpent on Sculptured Stone at Brandsbutt Inverurie Dec 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","12/1902",
"55107","AB 5332 PO","Detail of fragment of symbol stone, bearing ogham inscription, built into stone dyke.
Original half-plate glass negative captioned: 'Ogham Inscription on Sculptured Stone at Brandsbutt'.
Undated, but presumably December 1902.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","12/1902",
"55108","AB 5333 PO","View of symbol stone built into stone dyke.
Original half-plate glass negative captioned: 'Sculptured Stone at Brandbutt Inverurie 1902'.
No month given but presumably December.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"55109","AB 5334 PO","View of reassembled fragments of symbol stone.
Original half-plate glass negative captioned: 'Brandsbutt Sculptured Stone January 31st 1902'.
Is date an error - presumably 1903?","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","31/1/1902",
"55110","B 80009","View of face of Brandsbutt ogham inscribed Pictisy symbol stone.","Tom and Sybil Gray","Item Level","21/11/1989",
"55112","B 80615 PO","-","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"55113","B 80616 PO","-","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"55114","C 61225 S","-","-","Item Level","1996",
"228321","C 59027","View of stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"228322","C 59028","View of stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"310281","C 61225","Brandsbutt, Inverurie, Pictish symbol stone. View from SE, dated 12 Sept. 1995.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1995",
"698300","C 48760","Brandsbutt, Inverurie, photographic copy of rubbing of an ogam-inscribed Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1995",
"959173","G 82241 CS","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"959174","G 82242 CS","Detail of Ogam inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"959175","G 82243 CS","Detail of Ogam inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"959176","G 82244 CS","Detail of top of stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1203983","H 98988 CS","Pictish symbol stone and ogham inscription at Brandsbutt, Aberdeenshire (Fraser 2008, no. 7).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1295810","J 4060 CS","Sculptured stone with two additional portions found in dyke at Brandsbutt, Inverurie","General Collection","Item Level","-",
"1296221","J 4903 CS","Sculptured Stone original position in dyke, Brandbutt, Inverurie","General Collection","Item Level","-",
