"Canmore-download-Sat, 08 Jun 2024 17:50:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"989921","SC 989921","View from South of Inchyra House, Perthshire, showing forecourt.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1029111","SC 1029111","View from SSE showing sunk basement and ornamental urns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1298912","DP 135894","General oblique aerial view of Inchyra House, taken from the SSW.
","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298913","DP 135895","Oblique aerial view of Inchyra House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298915","DP 135897","Oblique aerial view of Inchyra House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298916","DP 135898","Oblique aerial view of Inchyra House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298917","DP 135899","Oblique aerial view of Inchyra House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298918","DP 135900","Oblique aerial view of Inchyra House, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298919","DP 135901","Oblique aerial view of Inchyra House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298920","DP 135902","Oblique aerial view of Inchyra House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298921","DP 135903","Oblique aerial view of Inchyra House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298922","DP 135904","Oblique aerial view of Inchyra House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298923","DP 135905","General oblique aerial view of Inchyra House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298924","DP 135906","General oblique aerial view of Inchyra House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1384883","SC 1384883","General view of tennis court from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/6/2001",
"1384884","SC 1384884","View of tennis court from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/6/2001",
"1384929","SC 1384929","View from W showing west drive","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384930","SC 1384930","View from W showing entrance approach","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384931","SC 1384931","General view from S showing parkland setting and ornamental urn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384932","SC 1384932","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384933","SC 1384933","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384934","SC 1384934","General view from SE showing lower north service range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384935","SC 1384935","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384936","SC 1384936","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384937","SC 1384937","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384938","SC 1384938","Axial view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384939","SC 1384939","Detail of main S entrance showing paired giant order doric columns, fanlighted tripartite entrance and steps","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384940","SC 1384940","Detail of main S entrance showing paired giant order doric columns, fanlighted tripartite entrance and steps","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384941","SC 1384941","View of basement level from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384942","SC 1384942","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384943","SC 1384943","View of S gardens and drive from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384944","SC 1384944","View of S gardens from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384945","SC 1384945","View of S gardens from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384946","SC 1384946","Detail of W drive iron entrance gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384947","SC 1384947","View of rear from NW showing service entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384948","SC 1384948","View from N showing house, stables and steading with views over the Tay to Fife.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384949","SC 1384949","View from N showing house, stables and steading with views over the Tay to Fife.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384950","SC 1384950","Interior. View of entrance hall from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384951","SC 1384951","Interior.View of entrance hall from NW showing fireplace and entrance door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384952","SC 1384952","Interior. Detail of entrance hall ceiling rose","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384953","SC 1384953","Interior. Detail of entrance hall cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384954","SC 1384954","Interior. View of stair hall from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384955","SC 1384955","Interior. Detail of stair hall plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384956","SC 1384956","Interior. Detail of stair hall plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384957","SC 1384957","Interior. View of stair hall elaborate plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384958","SC 1384958","Interior. View of ground floor corridor from E looking towards the library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384959","SC 1384959","Interior. View of ground floor drawing room from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384960","SC 1384960","Interior. View of ground floor drawing room from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384961","SC 1384961","Interior. View of ground floor drawing room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384962","SC 1384962","Interior. Detail of drawing room painted timber and gesso fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384963","SC 1384963","Interior. Detail of drawing room fireplace overmantle mirror","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384964","SC 1384964","Interior. Detail of drawing room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384965","SC 1384965","Interior. View of ground floor dining room from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384966","SC 1384966","Interior. View of ground floor dining room from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384967","SC 1384967","Interior. View of ground floor dining room from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384968","SC 1384968","Interior. Detail of dining room timber and gesso with crocodile fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384969","SC 1384969","Interior. Detail of dining room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384970","SC 1384970","Interior. View of ground floor morning room from SW showing cina niches in curved walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384971","SC 1384971","Interior. View of ground floor morning room from WSW showing cina niches in curved walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384972","SC 1384972","Interior. View of ground floor library from SE through columned screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384973","SC 1384973","Interior. View of ground floor library from W showing columned screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384974","SC 1384974","Interior. View of ground floor library from SSW showing fireplace and bookcases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384975","SC 1384975","Interior. View of first floor master bedroom from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384976","SC 1384976","Interior. View of first floor master bedroom from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384977","SC 1384977","Interior. View of first floor central S bedroom from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384978","SC 1384978","Interior. View of basement kitchen from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384979","SC 1384979","Interior. View of basement kitchen from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"1384980","SC 1384980","Interior. Detail of basement level of dumb waiter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2397033","SC 2397033","Inchyra House, NO12SE 44, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2533741","SC 2533741","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533742","SC 2533742","View of rear from NW showing service entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533743","SC 2533743","Interior. View of entrance hall from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533744","SC 2533744","Interior. View of entrance hall from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533745","SC 2533745","Interior.View of entrance hall from NW showing fireplace and entrance door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533746","SC 2533746","Interior. Detail of entrance hall ceiling rose","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533747","SC 2533747","Interior. Detail of entrance hall cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533748","SC 2533748","Interior. View of stair hall from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533749","SC 2533749","Interior. Detail of stair hall plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533750","SC 2533750","Interior. Detail of stair hall plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533751","SC 2533751","Interior. View of stair hall elaborate plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533752","SC 2533752","Interior. View of ground floor corridor from E looking towards the library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533753","SC 2533753","Interior. View of ground floor drawing room from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533754","SC 2533754","Interior. View of ground floor drawing room from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533755","SC 2533755","Interior. View of ground floor drawing room from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533756","SC 2533756","Interior. View of ground floor drawing room from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533757","SC 2533757","Interior. View of ground floor drawing room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533758","SC 2533758","Interior. Detail of drawing room fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533759","SC 2533759","Interior. Detail of drawing room painted timber and gesso fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533760","SC 2533760","Interior. Detail of drawing room fireplace overmantle mirror","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533761","SC 2533761","Interior. Detail of drawing room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533762","SC 2533762","Interior. Detail of drawing room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533763","SC 2533763","Interior. View of ground floor dining room from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533764","SC 2533764","Interior. View of ground floor dining room from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533765","SC 2533765","Interior. View of ground floor dining room from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533766","SC 2533766","Interior. View of ground floor dining room from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533767","SC 2533767","Interior. View of ground floor dining room from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533768","SC 2533768","Interior. Detail of dining room timber and gesso with crocodile fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533769","SC 2533769","Interior. Detail of dining room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533770","SC 2533770","Interior. Detail of dining room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533771","SC 2533771","Interior. View of ground floor morning room from SW showing cina niches in curved walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533772","SC 2533772","Interior. View of ground floor morning room from WSW showing cina niches in curved walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533773","SC 2533773","Interior. View of ground floor library from SE through columned screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533774","SC 2533774","Interior. View of ground floor library from W showing columned screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533775","SC 2533775","Interior. View of ground floor library from W showing columned screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533776","SC 2533776","Interior. View of ground floor library from SSW showing fireplace and bookcases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533777","SC 2533777","Interior. View of ground floor library from SSW showing fireplace and bookcases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533778","SC 2533778","Interior. View of first floor master bedroom from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533779","SC 2533779","Interior. View of first floor master bedroom from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533780","SC 2533780","Interior. View of first floor central S bedroom from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533781","SC 2533781","Interior. View of first floor central S bedroom from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533782","SC 2533782","Interior. View of basement kitchen from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533783","SC 2533783","Interior. View of basement kitchen from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2533784","SC 2533784","Interior. Detail of basement level of dumb waiter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637760","SC 2637760","General view of tennis court from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/6/2001",
"2637761","SC 2637761","View of tennis court from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/6/2001",
"2637820","SC 2637820","View from W showing west drive","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637821","SC 2637821","View from W showing entrance approach","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637822","SC 2637822","General view from S showing parkland setting and ornamental urn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637823","SC 2637823","General view from S showing parkland setting and ornamental urn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637824","SC 2637824","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637825","SC 2637825","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637826","SC 2637826","General view from S showing forecourt","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637827","SC 2637827","General view from S showing forecourt","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637828","SC 2637828","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637829","SC 2637829","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637830","SC 2637830","General view from SE showing lower north service range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637831","SC 2637831","General view from SE showing lower north service range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637832","SC 2637832","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637833","SC 2637833","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637834","SC 2637834","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637835","SC 2637835","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637836","SC 2637836","View from SSE showing sunk basement and ornamental urns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637837","SC 2637837","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637838","SC 2637838","Axial view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637839","SC 2637839","Axial view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637840","SC 2637840","Detail of main S entrance showing paired giant order doric columns, fanlighted tripartite entrance and steps","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637841","SC 2637841","Detail of main S entrance showing paired giant order doric columns, fanlighted tripartite entrance and steps","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637842","SC 2637842","View of basement level from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637843","SC 2637843","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637844","SC 2637844","View of S gardens and drive from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637845","SC 2637845","View of S gardens from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637846","SC 2637846","View of S gardens from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637847","SC 2637847","Detail of W drive iron entrance gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637848","SC 2637848","View from N showing house, stables and steading with views over the Tay to Fife.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637849","SC 2637849","View from N showing house, stables and steading with views over the Tay to Fife.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637850","SC 2637850","View from N showing house, stables and steading with views over the Tay to Fife.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637851","SC 2637851","View from N showing house, stables and steading with views over the Tay to Fife.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637852","SC 2637852","Interior.View of entrance hall from NW showing fireplace and entrance door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637853","SC 2637853","Interior. View of ground floor drawing room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2637854","SC 2637854","Interior. View of first floor master bedroom from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2001",
"2706452","SC 2706452","Oblique aerial view centred on the country house with stables and farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/8/1998",
"2706453","SC 2706453","Oblique aerial view centred on the country house with stables and farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","1/8/1998",
