"Canmore-download-Fri, 07 Jun 2024 04:29:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"498894","ED 7017","Edinburgh, Gorgie Road, General.
View of a house and shop, the latter covered in enamel advertising signs.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"498895","ED 7018","Edinburgh, Gorgie Road, General.
View of a house and shop, the latter covered in enamel advertising signs.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"498896","ED 7472","Edinburgh, Gorgie Road, General.
View of a house and shop, the latter covered in enamel advertising signs.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"498897","ED 13916 CS","Edinburgh, Gorgie Road, General.
General view on Gorgie Road.","-","Item Level","1900",
"499126","ED 7435","Edinburgh, Gorgie Road, Cox's Gelatine and glue factory, interior.
View of the interior of the factory, with a man bagging gelatine sheets.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"499127","ED 7332","Edinburgh, Gorgie Road, Cox's Gelatine and glue factory.
General view of the exterior of the factory showing a white-washed bottom storey.","-","Item Level","1900",
"499128","ED 7333","Edinburgh, Gorgie Road, Cox's Gelatine and glue factory.
General view of the exterior of the factory showing a white-washed bottom storey, and a pump.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"499240","ED 10398 PO","Edinburgh, Gorgie Road, New Tivoli Cinema, interior.
Detail of the Art Deco door to the Ladies lavatory. A design of green, yellow, black and clear sandblasted glass.","Copies of photographs by David Russell, photographer, Edinburgh, Scotland","Item Level","1976",
"499242","ED 10399 PO","Edinburgh, Gorgie Road, New Tivoli Cinema, interior.
Detail of the Art Deco door of the Gent's Lavatory, with a sanblasted and stained glass panel in green, orange, black and cream.","Copies of photographs by David Russell, photographer, Edinburgh, Scotland","Item Level","1976",
"499245","ED 10403 PO","Edinburgh, Gorgie Road, Poole's Roxy.
View of the Art Deco doors to the cinema, a design in glass, chrome and wood.","Copies of photographs by David Russell, photographer, Edinburgh, Scotland","Item Level","1976",
"520592","DC 10345","Edinburgh, Gorgie Road, General.
Plans, sections and elevations showing proposed alterations.
Titled: 'Proposed Additions & Alterations At 'Glenlee'   Gorgie Road   Edinburgh'.   'For J. Paterson's Trust & J. Simpson's Trust'.
Insc: 'A.R.I.B.A. Architect   106 Hanover Street   Edinburgh'.
Signed: 'Alex A. Foote'.
","Records of A A Foote and Son, architects, Edinburgh, Scotland
","Item Level","c. 1925",
"734273","AAF 1920/22/1/1","Dean of Guild Court Act and Warrant in favour of Peter, William and James Simpson for the conversion of piggeries into garages.","Records of A A Foote and Son, architects, Edinburgh, Scotland
","Item Level","1926",
"1100779","SC 1100779","Interior view of Cox's Gelatine and glue factory, Gorgie Road, Edinburgh, with a man bagging gelatine sheets.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100812","SC 1100812","Edinburgh, Gorgie Road, General.
View of a house and shop, the latter covered in enamel advertising signs.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1112263","DP 041802","Oblique aerial view centred on the football stadium with the distillery adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112264","DP 041803","Oblique aerial view centred on the football stadium with the distillery adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112265","DP 041804","Oblique aerial view centred on the football stadium with the distillery adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112267","DP 041806","Oblique aerial view centred onTynecastle Park, Heart of Midlothian Football clubs stadium, with the distillery adjacent, taken from the East North-East.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1130818","SC 1130818","Edinburgh, Gorgie Road, General.
View of a house and shop, the latter covered in enamel advertising signs.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1130819","SC 1130819","Edinburgh, Gorgie Road, General.
View of a house and shop, the latter covered in enamel advertising signs.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1133046","SC 1133046","Edinburgh, Gorgie Road, Cox's Gelatine and glue factory.
General view of the exterior of the factory showing a white-washed bottom storey.","-","Item Level","1900",
"1133088","SC 1133088","Edinburgh, Gorgie Road, Cox's Gelatine and glue factory.
General view of the exterior of the factory showing a white-washed bottom storey, and a pump.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"2704885","SC 2704885","Edinburgh, Gorgie Road, General.
General view on Gorgie Road.","-","Item Level","1900",
