"Canmore-download-Sat, 20 Apr 2024 00:07:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"780610","JLP 42/4 PO","Temporary exhibition designs.
Photographic views of pavilions for the Glasgow Garden Festival.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","1987",
"192780","B 43652","Glasgow, Bridgeton, general.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"192781","B 43653","Glasgow, Bridgeton, general.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"192782","B 43654","Glasgow, Bridgeton, general.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"192785","B 71356","Glasgow, Bridgeton, general.
General aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"194231","B 71357","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"194232","B 71358","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"567879","NA 1/114","Glasgow, Glasgow Green, Circus Buildings.
No. 114  View of Anderson's Theatre and Cooke's Circus.
Titled: 'Anderson's Theatre and Cooke's Circus'.
NEWSCUTTING ALBUM NO 1: GLASGOW EVENING NEWS","General Collection","Item Level","5/10/1935",
"588756","A 33424","Glasgow, Glasgow Green
Photographic copy of perspective drawing for project for multi-storey blocks.
","-","Item Level","1951",
"1099732","H 89117 CS","Oblique aerial view of the Glasgow High Street Goods Yard taken from the SE","W Black","Item Level","10/1974",
"1099746","H 89126 CS","Oblique aerial view of the Templeton Carpet Factory and Glasgow Green taken from the SE","W Black","Item Level","10/1974",
"1100319","H 89172 CS","Oblique aerial view of Glasgow Green showing the museum and Nautical College, taken from the E.","W Black","Item Level","10/1974",
"1126680","H 89710 CS","Oblique aerial view of Glasgow Green taken from the S","W Black","Item Level","10/1974",
"1378886","SC 1378886","Temporary exhibition designs for the Royal Incorporation of Architects in Scotland.
Photographic copy of site plans for Glasgow Garden Festival installation 'The Wall and the Pergola'.","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","1988",
