"Canmore-download-Sat, 04 May 2024 16:35:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"130907","A 48757","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Batch Level","1955",
"130908","A 48758","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Batch Level","1955",
"130910","A 48760","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Batch Level","1955",
"130911","A 48761","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Batch Level","1955",
"1078145","BS 106/44 CS","Historic Scotland inspections: mark on stone at Cairnpapple Hill; view of Fountain Hillock; view of doorway and panel on main stairway at Huntly Castle; view of the recumbent stone at Millplough with Clive Ruggles acting as a scale; general views of Montgoldrum camp.","Historic Scotland Archive Project","Batch Level","c. 1990",
"130909","A 48759","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"130912","A 48762","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"130913","A 48763","Oblique aerial view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"130914","A 77800","-","-","Item Level","1974",
"130915","A 77801","-","-","Item Level","1974",
"130916","A 83347 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"130917","B 52869 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"130918","B 71439","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"130919","B 71440","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"130920","B 71441","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"130921","B 71442 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"130922","B 71442","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"130923","B 71443","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"130924","B 71444","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"130925","B 82130 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"130926","B 82131 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"130927","B 82132 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"130928","B 82133 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"130929","B 82134 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"130930","B 83512 CS","Cairnpapple Hill, henge","-","Item Level","1/3/1992",
"130931","B 83513 CS","Cairnpapple Hill, henge","-","Item Level","1/3/1992",
"130932","B 90237 NC","Newscutting from 'The Scotsman' 2 September 1993 regarding erection of radio mast","General Collection","Item Level","2/9/1993",
"130933","B 90238 NC","Newscutting from 'The Scotsman' 6 September 1993. Letter from Alan Saville of the Prehistoric Society regarding the erection of a radio mast near the site","General Collection","Item Level","6/9/1993",
"130934","B 90239 NC","Newscutting from 'The Scotsman' 7 September 1993 regarding meeting between Historic Scotland and Hutchison Microtel in connection with the erection of a radio mast","General Collection","Item Level","7/9/1993",
"130935","B 90240 NC","Newscutting from 'The Herald' 7 September 1993 regarding demonstration against the erection of a radio mast at the site","General Collection","Item Level","7/9/1993",
"130936","B 93854 S","Proc Soc Antiq Scot, 82 (1947-48), plate xxii, 2","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1947",
"130937","B 93855 S","Proc Soc Antiq Scot, 82 (1947-48), plate xxi.  2","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1947",
"130938","B 93856 S","Proc Soc Antiq Scot, 82 (1947-48), plate xix, 1.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1947",
"130939","B 93857 S","-","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1947",
"130940","B 93858 S","Proc Soc Antiq Scot, 82 (1947-48), plate xxiii, 1.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1947",
"130941","B 93859 S","Proc Soc Antiq Scot, 82 (1948-48), plate xxii, 1.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1947",
"130942","B 93860 S","Proc Soc Antiq Scot, 82 (1947-48), fig. 3. Plan of excavations 1947-48.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1947",
"130943","B 93861 S","Proc Soc Antiq Scot, 82 (1947-48), fig. 5. Plan of Area A.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1947",
"130944","B 93862 S","Proc Soc Antiq Scot, 82 (1947-48), fig. 5. Plan of Area A.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1947",
"130945","B 93863 S","Proc Soc Antiq Scot, 82 (1947-48), fig. 5. Plan of Area A.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1947",
"130946","B 93864 S","Proc Soc Antiq Scot, 82 (1947-48), fig. 9. North Grave: detail of burial deposit.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1947",
"130947","B 93865 S","Proc Soc Antiq Scot, 82, (1947-48), fig. 11. Sections of cairn.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1947",
"130948","B 93866 CS","Colour slide of interior of reconstructed cairn.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"130949","B 93867 CS","Colour slide of interior of reconstructed cairn: cist.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"130955","WL 1491","Cairnpapple hill, photograph of excavation showing henge ditch and cairn from E.","Professor Stuart Piggott","Item Level","1947",
"130956","WL 1492","Cairnpapple Hill,  photograph of excavation showing henge ditch from ESE.","Professor Stuart Piggott","Item Level","1947",
"130957","WL 1493","Cairnpapple Hill,  photograph of excavation showing henge ditch on W side.","Professor Stuart Piggott","Item Level","1947",
"130958","WL 1494","Cairnpapple Hill, photograph of excavation showing cutting through henge bank on W side.","Professor Stuart Piggott","Item Level","1947",
"130959","WL 1495","Cairnpapple Hill, photograph of excavation showing henge ditch on E sdie.","Professor Stuart Piggott","Item Level","1947",
"130960","WL 1496","Cairnpapple Hill, photograph of excavation showing cutting through henge bank on SE side.","Professor Stuart Piggott","Item Level","1947",
"130961","WL 1497","Cairnpapple Hill, photograph of excavation showing stone-holes (indicated by ranging poles) on E side.","Professor Stuart Piggott","Item Level","1947",
"130962","WL 1498","Cairnpapple Hill, photograph of excavation showing stone-holes (indicated by ranging poles) on E side.","Professor Stuart Piggott","Item Level","1947",
"130963","WL 1499","Cairnpapple Hill, photograph of excavation showing kerb stone of Period III cairn on SW.","Professor Stuart Piggott","Item Level","1947",
"130964","WL 1500","Cairnpapple Hill, photograph of excavation showing kerb stones of Period III cairn on SW.","Professor Stuart Piggott","Item Level","1947",
"130965","WL 1501","Cairnpapple Hill, photograph of excavation showing kerb stones of Period III cairn on W.","Professor Stuart Piggott","Item Level","1947",
"130966","WL 1502","Cairnpapple Hill, photograph of excavation showing kerb stones of Period III cairn on W with henge ditch beyond.","Professor Stuart Piggott","Item Level","1947",
"130967","WL 1503","Cairnpapple Hill, photograph of excavation showing henge ditch on W, section X with kerb stone of Period IV cairn.","Professor Stuart Piggott","Item Level","1947",
"130968","WL 1504","Cairnpapple Hill, photograph of excavation showing henge ditch on W, section X with kerb stone of Period IV cairn.","Professor Stuart Piggott","Item Level","1947",
"130969","WL 1505","Cairnpapple Hill, photograph of excavation showing henge ditch on W, section Y with kerb stone of Period IV cairn.","Professor Stuart Piggott","Item Level","1947",
"130970","WL 1506","Cairnpapple Hill, photograph of excavation showing kerb stones of Period IV cairn on E side.","Professor Stuart Piggott","Item Level","1947",
"130971","WL 1507","Cairnpapple Hill, photograph of excavation showing stone-holes 6 and 7, Beaker grave and Inhumation graves 1-4.","Professor Stuart Piggott","Item Level","1947",
"130972","WL 1508","Cairnpapple Hill, photograph of excavation showing stone-holes 6 to 8 (with ranging rods), Beaker grave and Inhumation graves 1-4.","Professor Stuart Piggott","Item Level","1947",
"130973","WL 1509","Cairnpapple Hill, photograph of excavation showing stone-hole 8, Beaker grave and Inhumation graves 3-4.","Professor Stuart Piggott","Item Level","1947",
"130974","WL 1510","Cairnpapple Hill, photograph of excavation showing stone-hole 7, Inhumation grave 3.","Professor Stuart Piggott","Item Level","1947",
"130975","WL 1511 NC","Newscutting The Scotsman 2.4.55","-","Item Level","2/4/1955",
"130976","WL 1786","View of Henge and cairn prior to excavation.","-","Item Level","1948",
"130977","WL 1787","Excavation Photographs by Prof. S. Piggott: before excavation..","Professor Stuart Piggott","Item Level","1948",
"130978","WL 1788","View of Cairnpapple prior to excavation by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"130979","WL 1789","Excavation Photographs by Prof. S. Piggott: before excavation..","Professor Stuart Piggott","Item Level","1948",
"130980","WL 1790","Excavation photograph by Professor Stuart Piggott showing view of stone.","Professor Stuart Piggott","Item Level","1948",
"130981","WL 1791","Excavation photograph by Professor Stuart Piggott showing view of pit.","Professor Stuart Piggott","Item Level","1948",
"130982","WL 1792","Excavation photograph by Professor Stuart Piggott showing excavated henge and cairn.","Professor Stuart Piggott","Item Level","1948",
"130983","WL 1793","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"130984","WL 1794","Excavation photograph by Professor Stuart Piggott showing","Professor Stuart Piggott","Item Level","1948",
"130985","WL 1795","Excavation photograph showing pot find by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"130986","WL 1796","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"130987","WL 1797","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"130988","WL 1798","Excavation photograph by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"130989","WL 1799","Excavation photograph by Professor Stuart Piggott.","Professor Stuart Piggott","Item Level","1948",
"130990","WL 1800","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"130991","WL 1801","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"130992","WL 1802","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"130993","WL 1803","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"130994","WL 1804","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"130995","WL 1805","View of excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"130996","WL 1806","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"130997","WL 1807","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"130998","WL 1808","View of excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"130999","WL 1809","View of excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"131000","WL 1810","View of excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"131001","WL 1811","Excavation Photographs by Prof. S. Piggott.  Detail of Cist of Phase III period","Professor Stuart Piggott","Item Level","1948",
"131002","WL 1812","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131003","WL 1813","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131004","WL 1814","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131005","WL 1815","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131006","WL 1816","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131007","WL 1817","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131008","WL 1818","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131009","WL 1819","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131010","WL 1820","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131011","WL 1821","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131012","WL 1822","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131013","WL 1823","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131014","WL 1824","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131015","WL 1825","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131016","WL 1826","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131017","WL 1827","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131018","WL 1828","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131019","WL 1829","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131020","WL 1830","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131021","WL 1831","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131022","WL 1832","Excavation Photographs by Prof. S. Piggott - showing the removal of capstone of Cist B.","Professor Stuart Piggott","Item Level","1948",
"131023","WL 1833","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131024","WL 1834","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131025","WL 1835","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131026","WL 1836","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131027","WL 1837","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131028","WL 1838","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131029","WL 1839","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131030","WL 1840","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131031","WL 1841","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131032","WL 1842","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131033","WL 1843","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131034","WL 1844","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131035","WL 1845","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131036","WL 1846","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131037","WL 1847","View of Cist A with capstone still in situ and Cist B with capstone removed at excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"131038","WL 1848","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131039","WL 1849","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131040","WL 1850","Excavation photograph by Prof. S. Piggott.","Professor Stuart Piggott","Item Level","1948",
"131041","WL 1851","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131042","WL 1852","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131043","WL 1853","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131044","WL 1854","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131045","WL 1855","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131046","WL 1856","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131047","WL 1857","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131048","WL 1858","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131049","WL 1859","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131050","WL 1860","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131051","WL 1861","Inner kerb stones of period III cairn at excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"131052","WL 1862","Excavation Photographs by Prof. S. Piggott - Inner kerb stones of period III cairn","Professor Stuart Piggott","Item Level","1948",
"131053","WL 1863","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131054","WL 1864","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131055","WL 1865","Excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"131056","WL 1866","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131057","WL 1867","Excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"131058","WL 1868","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"131059","WL 1979 CS","Aerial view S.D.D","-","Item Level","-",
"131060","WL 2110 PO","Excavation S.D.D. 27.2.64","-","Item Level","1964",
"131061","WL 2111 PO","Excavation S.D.D. 27.2.64","-","Item Level","1964",
"131062","WL 2112 PO","Excavation S.D.D. 27.2.64","-","Item Level","1964",
"131063","WL 2104 PO","Excavation S.D.D. 27.2.64","-","Item Level","27/2/1964",
"131064","WL 2105 PO","Excavation S.D.D. 27.2.64","-","Item Level","27/2/1964",
"131065","WL 2106 PO","Excavation S.D.D. 27.2.64","-","Item Level","27/2/1964",
"131066","WL 2107 PO","Excavation S.D.D. 27.2.64","-","Item Level","-",
"131067","WL 2108 PO","Excavation S.D.D. 27.2.64","-","Item Level","27/2/1964",
"131068","WL 2109 PO","Excavation S.D.D. 27.2.64","-","Item Level","27/2/1964",
"131069","WL 23","'Stone setting' RCAHMS.","-","Item Level","1929",
"131070","WL 2374 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","1972",
"131071","WL 2375 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","1972",
"131072","WL 2376 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","1972",
"131073","WL 2377 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","6/1972",
"131074","WL 2378 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","1972",
"131075","WL 2804","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","3/1974",
"131076","WL 2805","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"131077","WL 2806","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"131078","WL 2807","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"131079","WL 2808","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"131080","WL 2810 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"131081","WL 2811 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"131082","WL 2812 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","3/1974",
"131083","WL 2813 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","3/1974",
"131084","WL 2814 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"131085","WL 2815 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","3/1974",
"131086","WL 2816 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"131087","WL 2809 CN","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.
","John Dewar","Item Level","3/1974",
"131088","WL 3550 PO","SDD 1965,","-","Item Level","1965",
"131089","WL 3551 PO","SDD 1965,","-","Item Level","1965",
"131090","WL 3552 PO","SDD 1965,","-","Item Level","1965",
"131091","WL 3553 PO","SDD 1948,","-","Item Level","1948",
"131092","WL 3554 PO","SDD 1948,","-","Item Level","1948",
"131093","WL 3555 PO","SDD 1948,","-","Item Level","1948",
"131094","WL 3556 PO","SDD 1948,","-","Item Level","1948",
"131095","WL 3557 PO","SDD 1948,","-","Item Level","1948",
"131096","WL 3558 PO","Inner kerb stones of period III cairn","-","Item Level","1948",
"131097","WL 3559 PO","SDD 1948,","-","Item Level","1948",
"131098","WL 3560 PO","Inner kerb stones of period III cairn","-","Item Level","1948",
"131099","WL 3561 PO","SDD 1948","-","Item Level","1948",
"131100","WL 3562 PO","SDD 1948","-","Item Level","1948",
"131101","WL 3563 PO","SDD 1948","-","Item Level","1948",
"131102","WL 3564 PO","SDD 1948","-","Item Level","1948",
"131103","WL 3565 PO","SDD 1948","-","Item Level","1948",
"131104","WL 3566 PO","SDD 1948","-","Item Level","1948",
"131105","WL 3567 PO","SDD 1948","-","Item Level","1948",
"131106","WL 3568 PO","View from E of Inner kerb stones of period III cairn with the capstone of cist B.","-","Item Level","1948",
"131107","WL 3569 PO","SDD 1948.  Cist B, Phase III.","-","Item Level","1948",
"131108","WL 3570 PO","SDD 1948,","-","Item Level","1948",
"131116","WLD 64/28 P","Plans and sections of Period 1 holes at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"131125","WLD 64/42 P","Diagram-Plan of Excavation 1947-8.
Glass negative.","Professor Stuart Piggott","Item Level","1948",
"345579","D 94050 S","Cairnpapple Hill: plans of excavations 1947-8","-","Item Level","-",
"345580","D 94051 S","Cairnpapple Hill: phase two reconstruction.","-","Item Level","-",
"345582","D 94052 CS","Cairnpapple Hill:general view.","-","Item Level","-",
"433667","WL 1461","DOE, Aerial view","-","Item Level","1955",
"675584","UC 6699","Vertical aerial photograph of site under excavation. 541/A/467: 3152","-","Item Level","26/4/1946",
"745342","B 90241 NC","Newscutting from 'The Scotsman' 8 September 1993 regarding demonstration against the erection of a radio mast at the site","General Collection","Item Level","8/9/1993",
"753876","E 95679 PO","View of interior with cist
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","8/1988",
"831530","WLD 64/36 P","Photographic copy of diagram plan of main features from 1947-48 excavations by Professor S Piggott.  Plan shows stone holes and stones.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"969433","G 83197 CS","Aerial view","-","Item Level","-",
"1011312","WLD 64/27 P","Ink originals of plans and sections etc. in PSAS: Phase plan of excavated features from Cairnpapple Hill (no colour separation)","-","Item Level","1948",
"1084053","BS 111/12 CS","Cairnpapple cairn.","Historic Scotland Archive Project","Item Level","c. 1950",
"1303144","J 4906 PO","View from east after excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303145","J 4907 PO","View from east during excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303146","J 4908 PO","View of cairn and stoneholes at the excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303147","J 4909 PO","View of grave by stonehole 8 at the excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303149","J 4910 PO","Views of excavated food vessel cairn at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303151","J 4911 PO","View of North Grave during excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303153","J 4912 PO","Details of inner kerb at the excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303155","J 4913 PO","Views of Cist A during the excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303156","J 4914 PO","Views of Cist B during the excavations at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303157","J 4915 PO","Views of excavated cinerary urns 1 and 2 at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303159","J 4916 PO","Base of beaker excavated from North grave at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1406425","E 77672 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1406427","E 77673","General view.","-","Item Level","-",
"1406487","E 77674","Photographic copy of plan.","-","Item Level","-",
"1406519","E 77675","Photographic copy of plan.","-","Item Level","-",
"1784052","A 48762/A","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956288","A 48757/1","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956324","A 48757/2","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956325","A 48758/1","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956326","A 48758/2","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956327","A 48760/1","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956328","A 48760/2","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956329","A 48761/1","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956330","A 48761/2","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"2005383","SC 2005383","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
