"Canmore-download-Thu, 23 May 2024 22:04:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"139557","PB 1438 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"139558","PB 1438","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"139559","PB 1641 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1932",
"139560","PB 2981","Oblique aerial photograph centred on tower and fort from W.","RCAHMS Aerial Photography","Item Level","1983",
"139561","PB 2982","Oblique aerial photograph centred on tower and fort from SW.","RCAHMS Aerial Photography","Item Level","1983",
"139562","PB 2983","Oblique aerial photograph centred on tower and fort from SW.","RCAHMS Aerial Photography","Item Level","1983",
"139563","PB 2984","Oblique aerial photograph centred on tower and fort from S.","RCAHMS Aerial Photography","Item Level","1983",
"139564","PB 897 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"442935","C 53207","Horsburgh Castle, oblique aerial view, taken from the W, centred on the Tower surrounded by the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","8/8/1995",
"442936","C 53208","Horsburgh Castle, oblique aerial view, taken from the SSW, centred on the Tower surrounded by the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","8/8/1995",
"442937","C 53209","Horsburgh Castle, oblique aerial view, taken from the SE, centred on the Tower surrounded by the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","8/8/1995",
"442938","C 53210","Horsburgh Castle, oblique aerial view, taken from the E, centred on the Tower surrounded by the cropmarks of a fort. The SW corners of Eshiels Roman Temporary Camps are visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","8/8/1995",
"505345","SC 505345","Horsburgh Castle, oblique aerial view, taken from the W, centred on the Tower surrounded by the cropmarks of a fort.","-","Item Level","-",
"937338","SC 937338","Scanned image of oblique aerial photograph centred on tower and fort from W.","RCAHMS Aerial Photography","Item Level","1983",
"1668955","SC 1668955","Oblique aerial photograph centred on tower and fort from W.","RCAHMS Aerial Photography","Item Level","1983",
"1668956","SC 1668956","Oblique aerial photograph centred on tower and fort from SW.","RCAHMS Aerial Photography","Item Level","1983",
"1668957","SC 1668957","Oblique aerial photograph centred on tower and fort from SW.","RCAHMS Aerial Photography","Item Level","1983",
"1668958","SC 1668958","Oblique aerial photograph centred on tower and fort from S.","RCAHMS Aerial Photography","Item Level","1983",
"1733562","SC 1733562","Horsburgh Castle, oblique aerial view, taken from the W, centred on the Tower surrounded by the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","8/8/1995",
"1733563","SC 1733563","Horsburgh Castle, oblique aerial view, taken from the SSW, centred on the Tower surrounded by the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","8/8/1995",
"1733564","SC 1733564","Horsburgh Castle, oblique aerial view, taken from the SE, centred on the Tower surrounded by the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","8/8/1995",
"1733565","SC 1733565","Horsburgh Castle, oblique aerial view, taken from the E, centred on the Tower surrounded by the cropmarks of a fort. The SW corners of Eshiels Roman Temporary Camps are visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","8/8/1995",
"1733585","SC 1733585","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1733615","SC 1733615","Oblique aerial photograph centred on tower and fort from W.","RCAHMS Aerial Photography","Item Level","1983",
"1733616","SC 1733616","Oblique aerial photograph centred on tower and fort from SW.","RCAHMS Aerial Photography","Item Level","1983",
"1733617","SC 1733617","Oblique aerial photograph centred on tower and fort from SW.","RCAHMS Aerial Photography","Item Level","1983",
"1733618","SC 1733618","Oblique aerial photograph centred on tower and fort from S.","RCAHMS Aerial Photography","Item Level","1983",
"1917463","SC 1917463","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1927687","SC 1927687","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1932",
"2441238","SC 2441238","Horsburgh Castle, NT23NE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2441239","SC 2441239","Horsburgh Castle, NT23NE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
