"Canmore-download-Fri, 07 Jun 2024 18:43:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"914748","D 36218 CN","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"914749","D 36219 CN","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the wNW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"914750","D 36220 CN","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"914751","D 36221 CN","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016672","D 35758","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016674","D 35759","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016676","D 35760","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016677","D 35761","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the W.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016678","D 35762","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016679","D 35763","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016680","D 35764","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the S.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1292703","MS 36/176","Field notebook of K A Steer (RCAHMS). 'S9 - Perth, Stirling' and others.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/1956",
"1340343","WP 000759","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Angus).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1956",
"1715604","SC 1715604","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1715605","SC 1715605","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1715606","SC 1715606","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1715607","SC 1715607","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the W.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1715608","SC 1715608","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1715609","SC 1715609","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1715610","SC 1715610","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the S.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1715611","SC 1715611","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1715612","SC 1715612","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the wNW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1715613","SC 1715613","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1715614","SC 1715614","Oblique aerial view centred on the remains of the fort and possible cairn, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"2403476","SC 2403476","Auchterhouse, NO33NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403477","SC 2403477","Auchterhouse, NO33NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403478","SC 2403478","Auchterhouse, NO33NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403479","SC 2403479","Auchterhouse, NO33NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
