"Canmore-download-Wed, 24 Apr 2024 01:09:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"235048","CA 23","General view of castle","-","Item Level","c. 1900",
"383599","D 33362 P","Photograhic copy of ground, first, second and top floor plans inscribed: 'Lord Reays Caithness Seat.  Used by Soldiers of Cromwell, occupied down to 1863, Now beginning to fall into ruins.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1890",
"407429","C 46095","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407481","C 46096","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407482","C 46097","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407483","C 46098","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407485","C 46099","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1004898","E 10699","Photographic copy of watercolour showing reconstruction, by Andrew Spratt.","Copies of reconstruction drawings of Scottish castles","Item Level","c. 2001",
"1004899","E 10700 P","Photographic copy of watercolour showing reconstruction, by Andrew Spratt.","Copies of reconstruction drawings of Scottish castles","Item Level","2001",
"1387256","SC 1387256","Photographic copy of watercolour showing reconstruction, by Andrew Spratt.","-","Item Level","2001",
"2222515","E 10700 CN","Photographic copy of watercolour showing reconstruction, by Andrew Spratt.","Copies of reconstruction drawings of Scottish castles","Item Level","2001",
