"Canmore-download-Thu, 18 Apr 2024 13:18:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"75148","B 79134","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"75150","B 79135","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"75257","A 29452 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75258","A 29452","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75259","A 29454","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75260","A 29455","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75261","A 29456","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75262","A 29457","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75263","A 29458","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75264","A 29459","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75265","A 29460","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75266","A 29461","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75267","A 29462","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75268","A 29463","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75269","A 56857 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75270","A 56858 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75271","A 56859 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75272","B 16422","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75273","B 16424","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75274","B 16425","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75275","B 16426","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75276","B 16427","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75277","B 16428","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75278","B 16429","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75282","PT 5720","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"75283","PT 5721","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"75284","PT 5722","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"75285","PT 6789","Oblique aerial view of the cropmarks at Leadketty.","John Dewar","Item Level","1975",
"75287","PT 6790","Oblique aerial view of the cropmarks at Leadketty.","John Dewar","Item Level","1975",
"75289","B 79138","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"429073","C 52183","Leadketty, oblique aerial view, taken from the SSW, centred on the cropmark of an enclosure. An alignment of pits running from it towards the top of the photograph is part of a large pit-defined enclosure. Further pits are visible in the top half.","RCAHMS Aerial Photography","Item Level","13/7/1995",
"429074","C 52184","Leadketty, oblique aerial view, taken from the SE, centred on the cropmark of an enclosure. An alignment of pits running from it towards the top right-hand corner of the photograph is part of a large pit-defined enclosure.","RCAHMS Aerial Photography","Item Level","13/7/1995",
"429075","C 52185","Leadketty, oblique aerial view, taken from the WNW, centred on the cropmark of an enclosure. An alignment of pits in the centre left of the photograph is part of a large pit-defined enclosure.","RCAHMS Aerial Photography","Item Level","13/7/1995",
"511556","C 72622","Leadketty, oblique aerial view, taken from the NNW, centred on the cropmarks of a possible henge, ring-ditches and pits. The cropmarks of two enclosures and pits are visible in the top half of the photograph.","-","Item Level","12/7/1996",
"511562","C 72623","Leadketty, oblique aerial view, taken from the WSW, centred on the cropmarks of a possible henge, ring-ditches and pits. The cropmarks of an enclosure, pits and parts of a pit-defined enclosure are visible in the top half of the photograph.","-","Item Level","12/7/1996",
"511572","C 72625","Leadketty, oblique aerial view, taken from the SSE, centred on the cropmarks of an enclosure, a possible enclosure, pits and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"511608","C 72627","Leadketty, oblique aerial view, taken from the NE, centred on the cropmarks of an enclosure and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"511612","C 72626","Leadketty, oblique aerial view, taken from the ESE, centred on the cropmarks of an enclosure and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
