"Canmore-download-Wed, 29 May 2024 03:04:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1115902","SC 1115902","General view of the Faichney Monument in its original location.  This elaborately carved monument is by John Faichney, a mason and is a memorial to his wife and children.  It has now been moved inside.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"1145322","SC 1145322","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145323","SC 1145323","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145324","SC 1145324","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145325","SC 1145325","View of library and chapel from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145326","SC 1145326","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145327","SC 1145327","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145328","SC 1145328","S front, detail of venetian window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145329","SC 1145329","Interior. Main floor, library, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145330","SC 1145330","Interior. Main floor, library, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145331","SC 1145331","Interior. Main floor, library, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145332","SC 1145332","Interior. Main floor, library, view of book cases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145333","SC 1145333","Interior. Main floor, office, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145334","SC 1145334","Interior. Main floor, library, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145335","SC 1145335","Interior. Main floor, view of staircase from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1145336","SC 1145336","Interior. Ground floor, tea room, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"1232502","SC 1232502","Detail of the Faichney Monument at Innerpeffray.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1232503","SC 1232503","Detail of the Faichney Monument at Innerpeffray.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1232734","SC 1232734","View of the Faichney Monument at Innerpeffray.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1298720","DP 135701","Oblique aerial view of Innerpeffray chapel and burial ground, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298721","DP 135702","Oblique aerial view of Innerpeffray chapel and burial ground, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298722","DP 135703","Oblique aerial view of Innerpeffray chapel and burial ground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298723","DP 135704","Oblique aerial view of Innerpeffray chapel and burial ground, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298724","DP 135705","Oblique aerial view of Innerpeffray chapel and burial ground, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298725","DP 135706","Oblique aerial view of Innerpeffray chapel and burial ground, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1322735","SC 1322735","Photographic copy of drawings showing Interior view, Exterior view and floorplan.","General Collection. Glass Lantern Slides","Item Level","-",
"1509939","DP 229021","Oblique aerial view of the Roman fort at Strageath, looking ESE.","Historic Environment Scotland","Item Level","15/1/2016",
"1576825","DP 258969","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576826","DP 258970","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"2052296","SC 2052296","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052450","SC 2052450","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052451","SC 2052451","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052452","SC 2052452","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052453","SC 2052453","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052454","SC 2052454","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052455","SC 2052455","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052456","SC 2052456","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052471","SC 2052471","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052472","SC 2052472","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052473","SC 2052473","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052474","SC 2052474","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052475","SC 2052475","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052476","SC 2052476","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052477","SC 2052477","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052478","SC 2052478","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052479","SC 2052479","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052480","SC 2052480","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052481","SC 2052481","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052482","SC 2052482","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052483","SC 2052483","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052484","SC 2052484","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052494","SC 2052494","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052495","SC 2052495","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052496","SC 2052496","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052497","SC 2052497","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052498","SC 2052498","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052499","SC 2052499","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052500","SC 2052500","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052501","SC 2052501","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052513","SC 2052513","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052514","SC 2052514","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052515","SC 2052515","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052516","SC 2052516","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052517","SC 2052517","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052518","SC 2052518","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052519","SC 2052519","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052520","SC 2052520","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052521","SC 2052521","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052522","SC 2052522","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052523","SC 2052523","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052531","SC 2052531","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052532","SC 2052532","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052533","SC 2052533","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052534","SC 2052534","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052535","SC 2052535","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052536","SC 2052536","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052537","SC 2052537","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052545","SC 2052545","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052546","SC 2052546","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052547","SC 2052547","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052548","SC 2052548","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052549","SC 2052549","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052550","SC 2052550","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052551","SC 2052551","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052574","SC 2052574","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052575","SC 2052575","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052576","SC 2052576","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052577","SC 2052577","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052578","SC 2052578","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052579","SC 2052579","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052580","SC 2052580","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052581","SC 2052581","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052582","SC 2052582","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052583","SC 2052583","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052584","SC 2052584","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052585","SC 2052585","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052586","SC 2052586","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052587","SC 2052587","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052588","SC 2052588","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052589","SC 2052589","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052590","SC 2052590","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052591","SC 2052591","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052592","SC 2052592","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052593","SC 2052593","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052594","SC 2052594","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052595","SC 2052595","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052607","SC 2052607","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052608","SC 2052608","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052609","SC 2052609","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052610","SC 2052610","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052611","SC 2052611","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052614","SC 2052614","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052615","SC 2052615","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052622","SC 2052622","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052623","SC 2052623","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052624","SC 2052624","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052625","SC 2052625","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052626","SC 2052626","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052627","SC 2052627","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052644","SC 2052644","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052645","SC 2052645","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052646","SC 2052646","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052647","SC 2052647","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052648","SC 2052648","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052649","SC 2052649","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2228573","SC 2228573","Photographs and research notes relating to graveyard monuments in Innerpeffray Churchyard, Perthshire. 

","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2228574","SC 2228574","Photographs and research notes relating to graveyard monuments in Innerpeffray Churchyard, Perthshire. 

","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2228575","SC 2228575","Photographs and research notes relating to graveyard monuments in Innerpeffray Churchyard, Perthshire. 

","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2392590","SC 2392590","Innerpeffray Chapel And Free Library, NN91NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392592","SC 2392592","Innerpeffray Chapel And Free Library, NN91NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392595","SC 2392595","Innerpeffray Chapel And Free Library, NN91NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392597","SC 2392597","Innerpeffray Chapel And Free Library, NN91NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392599","SC 2392599","Innerpeffray Chapel And Free Library, NN91NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2637882","SC 2637882","View from SW showing Innerpeffray Library to left and graveyard to right","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/5/2003",
"2637883","SC 2637883","View from SW showing Innerpeffray Library to left and graveyard to right","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/5/2003",
"2637884","SC 2637884","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637885","SC 2637885","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637886","SC 2637886","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637887","SC 2637887","View of library and chapel from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637888","SC 2637888","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637889","SC 2637889","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637890","SC 2637890","S front, detail of venetian window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637891","SC 2637891","Interior. Main floor, library, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637892","SC 2637892","Interior. Main floor, library, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637893","SC 2637893","Interior. Main floor, library, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637894","SC 2637894","Interior. Main floor, library, view of book cases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637895","SC 2637895","Interior. Main floor, office, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637896","SC 2637896","Interior. Main floor, library, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637897","SC 2637897","Interior. Ground floor, staircase, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637898","SC 2637898","Interior. Main floor, view of staircase from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637899","SC 2637899","Interior. Ground floor, tea room, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/2003",
"2637944","SC 2637944","Innerpeffray Chapel and library.
General view of library building from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/12/1941",
"2637945","SC 2637945","Innerpeffray Chapel and library.
General view of West end of Chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/12/1941",
"2637946","SC 2637946","Innerpeffray Chapel and library.
Detail of South door of Chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/12/1941",
"2637947","SC 2637947","Innerpeffray Chapel and library.
Detail of South-East corner of Chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/12/1941",
"2637948","SC 2637948","Innerpeffray Chapel and library.
Detail of East end of South side of Chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/12/1941",
"2681048","SC 2681048","Innerpeffray Chapel.
General view from South-East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/5/1958",
