"Canmore-download-Fri, 19 Apr 2024 21:02:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"153332","RX 3072","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"153333","RX 3073","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"153334","RX 3739","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"153335","RX 3740","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"153336","RX 3747","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1980",
"153340","C 11449","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153341","B 85399 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153342","C 11451","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153343","B 85396 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153344","B 85397 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153345","B 85398 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153346","C 11452","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153347","C 11450","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153348","B 85278 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153349","B 85286 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153350","C 10352","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153351","C 10355","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153352","C 10353","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153353","C 10351","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153354","C 10350","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153355","C 10349","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153356","C 10348","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153357","C 10347","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153358","C 10346","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153359","C 10357","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153360","C 10356","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153361","B 85287 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153362","B 85285 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153363","B 85280 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153364","B 85283 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153365","B 85281 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153366","C 10569","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153367","C 10461 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153368","C 10570","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153369","C 10571","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153370","C 10462 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153371","C 11448","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153408","A 40966 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1966",
"153409","A 40967 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1966",
"153410","A 40968 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1966",
"153411","A 40969 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1966",
"153412","A 40970 PO","Aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"153413","A 40971 PO","Aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"153414","A 40972 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","16/7/1951",
"153415","A 40973 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1966",
"153416","A 40974 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1966",
"153417","A 40975 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1966",
"153418","A 41051","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1985",
"153419","A 41052","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"153420","A 41053","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1985",
"153421","A 69248","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"153422","A 69249","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"153423","A 69250","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"153424","A 69251","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"153425","A 69252","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"153426","A 69253","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"153427","B 89034 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"153428","B 89035 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"153429","B 89036 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"153430","B 89037 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"153431","B 92501 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"153432","B 92502 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"153433","B 92503 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"153434","B 92504 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"153435","B 92505 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"153436","RX 1392","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"153437","RX 1393","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"153438","RX 1473","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"153439","RX 1474","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"153440","RX 1598 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"153441","RX 1599 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"153442","RX 1600 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"153443","RX 1601 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"153444","RX 1602 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"153445","RX 1603 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"153446","RX 1604 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"153447","RX 1605 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"153448","RX 1606 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","14/7/1947",
"153449","RX 1658 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1935",
"153455","RXD 149/1","Inv. fig 423 and draft","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"153456","RXD 149/2","Inv. fig 423 and draft","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"153463","C 10572","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153464","C 10574","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"153466","C 10575","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153467","C 10573","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153469","B 85279 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153474","B 85284 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153475","B 85282 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"153496","C 10463 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"358010","DC 39409","St Leonards Roman temporary camp.
Plan.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"368938","C 28923","Oblique aerial view","RCAHMS Aerial Photography","Item Level","29/7/1994",
"368939","C 28924","Oblique aerial view","RCAHMS Aerial Photography","Item Level","29/7/1994",
"368940","C 28925","Oblique aerial view","RCAHMS Aerial Photography","Item Level","29/7/1994",
"368941","C 28926","Oblique aerial view","RCAHMS Aerial Photography","Item Level","29/7/1994",
"368942","C 28927","Oblique aerial view","RCAHMS Aerial Photography","Item Level","29/7/1994",
"368943","C 28928","Oblique aerial view","RCAHMS Aerial Photography","Item Level","29/7/1994",
"432324","C 52568","St. Leonard's Hill Roman Temporary Camp, oblique aerial view, taken from the ENE, centred on the cropmark of part of the SW side of the camp.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"432329","C 52569","St. Leonard's Hill Roman Temporary Camp, oblique aerial view, taken from the N, showing the cropmark of part of the SW side of the camp running diagonally across the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"432331","C 52570","St. Leonard's Hill Roman Temporary Camp, oblique aerial view, taken from the NW, showing the cropmark of part of the SW side of the camp running up the centre of the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"526844","C 76192","St Leonard's Hill, oblique aerial view, taken from the WNW, centred on the cropmarks of the SW side of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"526846","C 76193","St Leonard's Hill, oblique aerial view, taken from the WSW, centred on the cropmarks of the SW side of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"526864","C 76197","St Leonard's Hill, oblique aerial view, taken from the ENE, centred on the cropmarks of the SE corner of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"526867","C 76198","St Leonard's Hill, oblique aerial view, taken from the NE, centred on the cropmarks of the NE side of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"526870","C 76195","St Leonard's Hill, oblique aerial view, taken from the SE, centred on the cropmarks of the SE corner of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"526871","C 76196","St Leonard's Hill, oblique aerial view, taken from the ENE, centred on the cropmarks of the SE corner of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"668584","MS 726/189","St Leonard's by Lauder, Scottish Borders, Geophysical Survey (report No 534), by Tim Neighbour, April 2000.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2000",
"698854","MS 1081/37","Archaeological Evaluation, St Leonard's by Lauder, Scottish Borders, CFA Report no. 695, by George Mudie, January 2002
","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2002",
"882008","SC 882008","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"926751","D 70589","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the NNW.","RCAHMS Aerial Photography","Item Level","30/6/2000",
"926752","D 70590","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/6/2000",
"926753","D 70591","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the SSW.","RCAHMS Aerial Photography","Item Level","30/6/2000",
"926760","D 70597","Oblique aerial view centred on the cropmarks of the settlement with enclosure, linear cropmarks and Roman temporary camp adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/6/2000",
"926761","D 70598","Oblique aerial view centred on the cropmarks of the settlement with enclosure, linear cropmarks and Roman temporary camp adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/6/2000",
"973056","D 57543","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the N.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973057","D 57544","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973058","D 57545","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the W.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973059","D 57546","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973060","D 57547","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1060385","H 85356 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","20/7/1961",
"1060386","H 85358 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1965",
"1164177","SC 1164177","St Leonard's Hill, oblique aerial view, taken from the WSW, centred on the cropmarks of the SW side of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"1742230","SC 1742230","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1742238","SC 1742238","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1742239","SC 1742239","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1742240","SC 1742240","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1742241","SC 1742241","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1742242","SC 1742242","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1742356","SC 1742356","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1742357","SC 1742357","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1742358","SC 1742358","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1742422","SC 1742422","St Leonard's Hill, oblique aerial view, taken from the WNW, centred on the cropmarks of the SW side of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"1742423","SC 1742423","St Leonard's Hill, oblique aerial view, taken from the SE, centred on the cropmarks of the SE corner of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"1742498","SC 1742498","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1742500","SC 1742500","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1742501","SC 1742501","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1742502","SC 1742502","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1742513","SC 1742513","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1742514","SC 1742514","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1742587","SC 1742587","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1742672","SC 1742672","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1985",
"1742673","SC 1742673","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1985",
"1742674","SC 1742674","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1742707","SC 1742707","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742708","SC 1742708","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742709","SC 1742709","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742710","SC 1742710","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742711","SC 1742711","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742712","SC 1742712","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742713","SC 1742713","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742714","SC 1742714","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742715","SC 1742715","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742716","SC 1742716","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742718","SC 1742718","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742719","SC 1742719","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742720","SC 1742720","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742721","SC 1742721","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1742722","SC 1742722","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1742723","SC 1742723","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1742724","SC 1742724","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742731","SC 1742731","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742732","SC 1742732","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742733","SC 1742733","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742734","SC 1742734","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742735","SC 1742735","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1742736","SC 1742736","Oblique aerial view","RCAHMS Aerial Photography","Item Level","29/7/1994",
"1742737","SC 1742737","Oblique aerial view","RCAHMS Aerial Photography","Item Level","29/7/1994",
"1742738","SC 1742738","Oblique aerial view","RCAHMS Aerial Photography","Item Level","29/7/1994",
"1742739","SC 1742739","Oblique aerial view","RCAHMS Aerial Photography","Item Level","29/7/1994",
"1742740","SC 1742740","Oblique aerial view","RCAHMS Aerial Photography","Item Level","29/7/1994",
"1742741","SC 1742741","Oblique aerial view","RCAHMS Aerial Photography","Item Level","29/7/1994",
"1742747","SC 1742747","St. Leonard's Hill Roman Temporary Camp, oblique aerial view, taken from the ENE, centred on the cropmark of part of the SW side of the camp.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1742748","SC 1742748","St. Leonard's Hill Roman Temporary Camp, oblique aerial view, taken from the N, showing the cropmark of part of the SW side of the camp running diagonally across the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1742749","SC 1742749","St. Leonard's Hill Roman Temporary Camp, oblique aerial view, taken from the NW, showing the cropmark of part of the SW side of the camp running up the centre of the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1742759","SC 1742759","St Leonard's Hill, oblique aerial view, taken from the WSW, centred on the cropmarks of the SW side of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"1742760","SC 1742760","St Leonard's Hill, oblique aerial view, taken from the ENE, centred on the cropmarks of the SE corner of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"1742761","SC 1742761","St Leonard's Hill, oblique aerial view, taken from the ENE, centred on the cropmarks of the SE corner of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"1742762","SC 1742762","St Leonard's Hill, oblique aerial view, taken from the NE, centred on the cropmarks of the NE side of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","19/8/1996",
"1742780","SC 1742780","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the N.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1742781","SC 1742781","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1742782","SC 1742782","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the W.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1742783","SC 1742783","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1742784","SC 1742784","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1742793","SC 1742793","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the NNW.","RCAHMS Aerial Photography","Item Level","30/6/2000",
"1742794","SC 1742794","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/6/2000",
"1742795","SC 1742795","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the SSW.","RCAHMS Aerial Photography","Item Level","30/6/2000",
"1742797","SC 1742797","Oblique aerial view centred on the cropmarks of the settlement with enclosure, linear cropmarks and Roman temporary camp adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/6/2000",
"1742798","SC 1742798","Oblique aerial view centred on the cropmarks of the settlement with enclosure, linear cropmarks and Roman temporary camp adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/6/2000",
"1742803","SC 1742803","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1742804","SC 1742804","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1742805","SC 1742805","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1980",
"1762227","DP 280760","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2018",
"1915230","SC 1915230","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","14/7/1947",
"1916176","SC 1916176","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1916177","SC 1916177","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1948",
"1916178","SC 1916178","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1916179","SC 1916179","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1916180","SC 1916180","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1916181","SC 1916181","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1918581","SC 1918581","Aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"1918582","SC 1918582","Aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"1918781","SC 1918781","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","16/7/1951",
"1918782","SC 1918782","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1966",
"1918975","SC 1918975","-","Cambridge University Collection for Aerial Photography","Item Level","1966",
"1918976","SC 1918976","-","Cambridge University Collection for Aerial Photography","Item Level","1966",
"1918986","SC 1918986","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1918987","SC 1918987","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1925409","SC 1925409","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","20/7/1961",
"1925572","SC 1925572","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1935",
"1925698","SC 1925698","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1965",
"1927430","SC 1927430","-","Cambridge University Collection for Aerial Photography","Item Level","1966",
"1927431","SC 1927431","-","Cambridge University Collection for Aerial Photography","Item Level","1966",
"1932938","SC 1932938","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1966",
"1932939","SC 1932939","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1966",
"1932971","SC 1932971","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1932972","SC 1932972","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1932973","SC 1932973","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1932974","SC 1932974","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1933529","SC 1933529","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933530","SC 1933530","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933531","SC 1933531","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933532","SC 1933532","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933533","SC 1933533","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1980",
"2450109","SC 2450109","St Leonard's Hill, NT54NW 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450110","SC 2450110","St Leonard's Hill, NT54NW 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450111","SC 2450111","St Leonard's Hill, NT54NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450112","SC 2450112","St Leonard's Hill, NT54NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
