"Canmore-download-Fri, 19 Apr 2024 10:27:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"932997","MS 500/33/28","1 sheet - drawings showing plan and elevation.
1 sheet - notes
13 photographs - B6722-3, B6725-9, B15027, B26167-71 CN (catalogued separately).","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Batch Level","14/9/1984",
"488279","SC 488279","Cliff, Horizontal Mill
View from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1976",
"488281","SC 488281","Cliff, Horizontal Mill
View of top millstone in situ","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1976",
"488284","SC 488284","Cliff, Horizontal Mill
View from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1976",
"488418","SC 488418","Cliff, Horizontal Mill
View of mill and lade from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1976",
"488442","SC 488442","Cliff, Horizontal Mill
View of mill and lade, from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1976",
"488443","SC 488443","Cliff, Horizontal Mill
View along lade to mill, from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1976",
"507746","MS 749/2108","J R Hume Industrial/CBA cards. Filed on two cards under Ross and Cromarty county, Uig parish, Norse Mill. Photograph noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"932999","B 26168 CN","View from NW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"933000","B 26169 CN","Detail of runner stone.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"933001","B 26170 CN","View from W.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"933002","B 26171 CN","View from NE.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"933003","B 26167 CN","General view from W.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"933004","B 6726","View from W.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"933005","B 6727","Detail of W wall.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"933006","B 6728","General view.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"933007","B 6729","View of S wall.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"933008","B 6722","View from N.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"933009","B 6723","View of lade to the under house.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"933010","B 15027","Detail of millstone.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"933011","B 6725","Detail of grinding face of runner stone.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/9/1984",
"2345017","SC 2345017","Lewis, Cliff, NB03NE 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
