"Canmore-download-Thu, 18 Apr 2024 17:56:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"102805","AND 824/1","Oil painting of reconstruction of site D.A.Gardner","-","Item Level","-",
"102806","AND 824/2","Plans of excavation D.A.Gardner","-","Item Level","-",
"102807","AND 824/3","Plans of excavation D.A.Gardner","-","Item Level","-",
"102808","AND 824/4","Plans of excavation D.A.Gardner","-","Item Level","-",
"102809","AND 824/5","Plans of excavation D.A.Gardner","-","Item Level","-",
"102810","AND 824/6","Plans of excavation D.A.Gardner","-","Item Level","-",
"102811","AND 824/7 PO","Plan PRINT ONLY I.B.M.Ralston","-","Item Level","-",
"102825","DC 14897","Map of the county of Angus showing the Castle Rock position","-","Item Level","-",
"102826","DC 14898","Castle Rock promontory fort plan","-","Item Level","-",
"102827","DC 14899","Sketch plan of excavated area - grid squares only","-","Item Level","1967",
"102828","DC 14900","Sketch plan of excavated area - grid squares on site","-","Item Level","1967",
"102829","DC 14901","Plan of excavated area - grid squares on site","-","Item Level","1967",
"102830","DC 14902 C","Plan of site with east - west profile. Dyeline copy.","-","Item Level","1967",
"102831","DC 14902","Plan of site with east - west profile","-","Item Level","1967",
"102832","DC 14903","Sketch plan of site, with ditches and hut area","-","Item Level","1967",
"102833","DC 14904","East - west profile (horizontal scale 1:96; vertical scale 1:24)","-","Item Level","1967",
"102834","DC 14905","East - west profile (single scale)","-","Item Level","1967",
"102835","DC 14906","Basic plan of site and ditches. Photocopy in 3 pieces.","-","Item Level","1967",
"102836","DC 14907","Plan of site with grid showing ditches and hut area with profile (E-W) at same scale","-","Item Level","1967",
"102837","DC 14908","Section of site east - west (scale 1:96). Sketch plan of site, outline with ditches and postholes (scale 1:192) Photocopy in 2 pieces","-","Item Level","1967",
"102838","DC 14909","Outline sketch plan of site with post-holes and cobbled area. Photocopy in 2 pieces.","-","Item Level","1967",
"102839","DC 14910","Sketch plan of site showing features by grid (on torn paper)","-","Item Level","1967",
"102840","DC 14911","Smaller sketch plan of site showing cobbles, with post-holes and grid","-","Item Level","1967",
"102841","C 14912","Sketch plan of site showing cobbles and post-holes","-","Item Level","1967",
"102842","DC 14913","Sketch plan of site showing cobbles and post-holes","-","Item Level","1967",
"102843","DC 14914","Plan of site with post-holes, ditches and cobbles","-","Item Level","1967",
"102844","DC 14915 C","Plan of site with post-holes, ditches and cobbles. Photocopy.","-","Item Level","1967",
"102845","DC 14915","Plan of site with post-holes, ditches and cobbles","-","Item Level","1967",
"102846","DC 14916","Sketch of cup-marked stone with note paper","-","Item Level","1967",
"102847","DC 14917","Sketch of cup-marked stone","-","Item Level","1967",
"102848","DC 14918","Sketch of cup-marked stone","-","Item Level","1967",
"102849","DC 14919","Draft for reconstruction sketch","-","Item Level","1967",
"102850","DC 14920","Reconstruction sketch","-","Item Level","1967",
"102851","DC 14921","Reconstruction sketch","-","Item Level","1967",
"102852","DC 14922","Reconstruction of promontory fort looking north-east","-","Item Level","1967",
"102853","DC 14923","Detailed plan of site with east - west profile","-","Item Level","1967",
"102854","DC 14924","Angus coastline showing position of Castle Rock,Auchmithie. Publication drawing from PSAS 116 (1986), illus 1, p 102.","-","Item Level","-",
"102855","DC 14925","Base line, grid system and boxes examined. Publication drawing from PSAS 116 (1986), illus 3, p 104.","-","Item Level","-",
"102856","DC 14926","Simplified version of site plan prepared by D A Gardner. Publication drawing from PSAS 116 (1986), illus 4, p 106.","-","Item Level","-",
"102857","DC 14927","Profile of site along baseline. Publication drawing from PSAS 116 (1986), illus 6, p 110.","-","Item Level","-",
"102858","DC 14928","Profile of site along baseline, version of DC14927.","-","Item Level","-",
