"Canmore-download-Tue, 23 Apr 2024 23:29:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512938","551 1/4/7/15/206","Floral Clock, Allan Ramsay Monument and Shelters, West Princes Street Gardens, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2007",
"1517994","551 1/4/16/24/5","Floral Clock, West Princes Street Gardens, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","15/9/2003",
"310443","B 67967 P","Photographic copy of design for a Waterloo Monument.
","-","Item Level","1816",
"312585","A 44667","Detailed view of Allan Ramsay Statue","-","Item Level","c. 1870",
"312586","A 37369 CN","View from east looking at West Princes Street Gardens with Allan Ramsay Statue in the foreground.","Eric de Mare: photographs","Item Level","c. 1960",
"312587","ED 7459","View from NE.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"424245","B 87439 PO","Historic photographic view of Ramsay's Monument.

","-","Item Level","c. 1900",
"466182","SC 466182","Detailed view of Allan Ramsay Statue","-","Item Level","-",
"668993","D 22283","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, West Princes Street Gardens showingthe Allan Ramsay Statue at foot of Mound.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673951","D 22283 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, West Princes Street Gardens showingthe Allan Ramsay Statue at foot of Mound.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"801023","G 86486 CS","View looking S of the statue of Alan Ramsey in Princes Street Gardens.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825338","E 45793 CN","View of floral clock and statue of Alan Ramsay from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
"825339","E 45794 CN","View of floral clock and statue of Alan Ramsay from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
"825343","E 45798 CN","View of doorway to floral clock mechanism in plinth of statue to Alan Ramsay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
"825344","E 45799 CN","Detail of floral clock mechanism in plinth of statue to Alan Ramsay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
"1100800","SC 1100800","View from NE.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1141558","DP 058122","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2009",
"1141559","DP 058123","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2009",
"1141560","DP 058124","View from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2009",
"1141561","DP 058125","View from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2009",
"1141564","DP 058128","View from north north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2009",
"1141565","DP 058129","View from east south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2009",
"1141571","DP 058135","East steps from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2009",
"1144216","MS 5894","Report on the likely effects on cultural heritage interests of the construction and operation of the proposed Tram Line 2, Edinburgh.","General Collection","Item Level","c. 2009",
"1217149","SC 1217149","View of Alan Ramsay Monument from NW.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","11/6/2001",
"1217347","RAB 355/435","Engraving of Allan Ramsay's Monument.","General Collection","Item Level","1890",
"1315447","SC 1315447","Edinburgh, general view, showing Princes Street and Waverley Station.  Oblique aerial photograph taken facing east.  This image has been produced from a marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1369179","SC 1369179","View of doorway to floral clock mechanism in plinth of statue to Alan Ramsay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
"1369180","SC 1369180","Detail of floral clock mechanism in plinth of statue to Alan Ramsay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
"2185325","E 76831/4","View looking SW showing part of Allan Ramsay Monument with Edinburgh Castle in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2185328","SC 2185328","View looking SW showing part of Allan Ramsay Monument with Edinburgh Castle in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2656817","SC 2656817","View of floral clock and statue of Alan Ramsay from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
"2656820","SC 2656820","View of doorway to floral clock mechanism in plinth of statue to Alan Ramsay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
"2656821","SC 2656821","Detail of floral clock mechanism in plinth of statue to Alan Ramsay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
