"Canmore-download-Mon, 10 Jun 2024 05:43:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1063646","DP 023492","Interior. Detail of corridor outside cells.","RCAHMS digital photography","Item Level","29/3/2007",
"1063647","DP 023493","Interior.  Detail of corridor outside cells.","RCAHMS digital photography","Item Level","29/3/2007",
"1063648","DP 023494","Interior.  Detail of cell door with peep hole.","RCAHMS digital photography","Item Level","29/3/2007",
"1063649","DP 023495","Interior of Guardroom cell at Port Edgar Royal Navy Barracks.  Detail of one of the original unaltered cells","RCAHMS digital photography","Item Level","29/3/2007",
"1063650","DP 023496","Interior.  Detail of cell door with peep hole.","RCAHMS digital photography","Item Level","29/3/2007",
"1088300","DP 033080","View from E of guardhouse and store hut to left with other store huts in background.","RCAHMS digital photography","Item Level","2/5/2007",
"1088301","DP 033081","View from NE of guard house.","RCAHMS digital photography","Item Level","2/5/2007",
"1088302","DP 033082","View of Port Edgar Royal Navy barracks guardroom, from E showing gable end of guard house and cell block with store huts in back ground.","RCAHMS digital photography","Item Level","2/5/2007",
"1088303","DP 033083","View.  Showing rear elevation of cell block and guard house in background from NW.","RCAHMS digital photography","Item Level","2/5/2007",
"1088308","DP 033088","View.  Showing rear elevation of cell block from SW.","RCAHMS digital photography","Item Level","2/5/2007",
"1088309","DP 033089","Detail.  Exterior view of cell window with iron bars.","RCAHMS digital photography","Item Level","2/5/2007",
