"Canmore-download-Tue, 16 Apr 2024 13:58:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"458002","UC 6316","Engraving showing distant view of Dirleton Castle, with Berwick Law, Bass Rock and cows.","General Collection","Item Level","c. 1800",
"701639","EL 4359 PC","Postcard view of castle.
Insc: 'Dirleton Castle, North Berwick'","Somerville Postcard Collection","Item Level","c. 1905",
"701641","G 81993 PC","Postcard view of castle.
Insc: 'Dirleton Castle'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"701642","G 81994 PC","Postcard view of castle.
Insc: 'Dirleton Castle, E. Lothian'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"701645","EL 5067 PC","Postcard view of castle.
Insc: 'Dirleton Castle'","General Collection","Item Level","c. 1910",
"702840","EL 1055","General view.
Copy neg on glass","-","Item Level","c. 1900",
"702980","G 84080 PO","Historic photograph.
General view from SE.","Rev Layng","Item Level","1891",
"702983","EL 27","
General view from SW.","-","Item Level","-",
"707526","UC 6709","Engraving showing Dirleton Castle from East.
","General Collection","Item Level","c. 1790",
"784556","RAB 80/11","Photo-litho 11. view of Dirleton Castle.
Insc.:'Dirleton Castle.'","General Collection","Item Level","c. 1890",
"811093","EL 1823","Historic photograph.
View of entrance from SW.","-","Item Level","1928",
"813064","ELD 34/33","Drawing of gatehouse. Dirleton Castle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1835",
"813067","ELD 34/34","View from NE. Dirleton Castle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1835",
"813068","ELD 34/35","View from NE. Dirleton Castle","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1835",
"813094","PA 78/19/2","Page 19/2. General view.
PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","-",
"813096","PA 121/4V/7","Page 4V/7. General view of interior.
PHOTOGRAPH ALBUM NO.121:  OTC and Other Camps","General Collection. Photograph Albums.","Item Level","-",
"815797","SK FINL/2/7","View of Dirleton Castle.","General Collection","Item Level","c. 1930",
"815798","SK FINL/2/8","View of Dirleton Castle.","General Collection","Item Level","c. 1930",
"830557","WSS 1960/57/1/1","Photographic view from South.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"953945","RAB 229/OP480","Engraving of Dirleton Castle.","General Collection","Item Level","1805",
"991004","RAB 239/49","Colour photograph of main part of castle from Great Hall wing.","General Collection","Item Level","1989",
"1021920","RAB 251/OP197","Engraving of landscape with small road bridge, scattered cottages & Dirleton Castle in distance.","General Collection","Item Level","1826",
"1106773","RAB 287/OP14","Sketch c1931 of ground floor & basement floorplans with notes.","General Collection","Item Level","1860",
"1122470","H 93939 CS","View from the south of the entrance bridge.","G A G Peterkin","Item Level","12/1961",
"1128954","RAB 292/242/1","Engraving of elaborate fireplace at Dirleton Castle.
Titled 'Canopied seat at Dirleton Castle.' [Billings, 1845-52.]","General Collection","Item Level","c. 1850",
"1149686","RAB 307/OP208/1","Photograph of Dirleton Castle exterior with wooden drawbridge.","General Collection","Item Level","1969",
"1165637","RAB 329/50","Photograph of Dirleton Castle.","General Collection","Item Level","1926",
"1235557","DC 53820","Dirleton Castle: rough annotated sketch/ground plan","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","7/1831",
"1260387","RAB 359/6/1/397","Two engravings of Dirleton Castle","General Collection","Item Level","-",
"1260399","RAB 359/6/1/397/1","Two engravings of Dirleton Castle","General Collection","Item Level","-",
"1304905","RAB 417/PL3/1/1","Architectural drawings of Dirleton Castle. Fireplace","General Collection","Item Level","1861",
"1454223","PA 219/3","View of doorways in courtyard, Dirleton Castle","General Collection. Photograph Albums.","Item Level","c. 1855",
