"Canmore-download-Sun, 12 May 2024 02:29:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"636463","SC 636463","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"674805","SC 674805","Aerial view of Kildrummy Castle. Digital image of D69225.","RCAHMS Aerial Photography","Item Level","-",
"674929","SC 674929","Aerial view looking N, of upper Strath Don.","-","Item Level","-",
"711359","SC 711359","Oblique aerial photograph, taken from the S, centred on Kildrummy Castle. Digital image of B/79987/CN.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"800032","SC 800032","View of North-West side of Castle from the bakehouse.
Digital image of D 59260 CN","-","Item Level","7/1999",
"800033","SC 800033","View towards North-East corner of castle from South-West tower.
Digital image of D 59258.","-","Item Level","7/1999",
"800034","SC 800034","General view from South-East.
Digital image of D 59257 CN","-","Item Level","7/1999",
"800035","SC 800035","View towards North-East corner of castle from gatehouse.
Digital image of D 59255 CN","-","Item Level","7/1999",
"800036","SC 800036","View towards North-West side of castle from the bakehouse.
Digital image of D 59253 CN","-","Item Level","7/1999",
"800038","SC 800038","The Elphinstone Tower, viewed from South-East.
Digital image of D 59249 CN","-","Item Level","7/1999",
"800040","SC 800040","The Warden's Tower, viewed from South.
Digital image of D 59246 CN","-","Item Level","7/1999",
"800044","SC 800044","Oblique aerial photograph, taken from the W, centred on Kildrummy Castle.
Digital image of B 79985 CN","RCAHMS Aerial Photography","Item Level","9/3/1995",
"800045","SC 800045","Oblique aerial view centred on Kildrummy Castle in the snow , taken from the South South-East.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"961145","SC 961145","View of the gatehouse pit under excavation by M Apted in 1955.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1955",
"972041","SC 972041","General view.","-","Item Level","-",
"972044","SC 972044","General view from N.","-","Item Level","8/4/2003",
"972045","SC 972045","Oblique aerial view of Kildrummy Castle centred on the remains of a castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","8/10/1998",
"973802","SC 973802","Kildrummy Castle: view of outer face of drawbridge pit.
Scanned image of E 45110 CN.","-","Item Level","9/9/2003",
"973803","SC 973803","Kildrummy Castle: view of inner face of drawbridge pit.
Scanned image of E 45114 CN.","-","Item Level","9/9/2003",
"990204","SC 990204","General view.","Survey of Private Collections","Item Level","13/9/1984",
"990398","SC 990398","General view.","Survey of Private Collections","Item Level","13/9/1984",
"1011557","SC 1011557","Oblique aerial view centred on the remains of Kildrummy Castle, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","16/8/1978",
"1011558","SC 1011558","Oblique aerial view centred on the remains of Kildrummy Castle, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","16/8/1978",
"1011559","SC 1011559","Oblique aerial view centred on the remains of Kildrummy Castle, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","16/8/1978",
"1011560","SC 1011560","Oblique aerial view centred on the remains of Kildrummy Castle, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","16/8/1978",
"1013738","SC 1013738","Oblique aerial view centred on the remains of Kildrummy Castle, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","21/7/1982",
"1099905","SC 1099905","Photographic copy of engraving showing view of chapel.","-","Item Level","-",
"1099906","SC 1099906","Photographic copy of engraving showing distant view.","-","Item Level","-",
"1102897","DP 038281","General view.
Inscribed: 'Kildrummy Castle'; 'Alex. Cordiner delt'.
Engraving copied from 'Travels in Scotland by an unusual route with a trip to the Orkneys and Hebrides', Rev. James Hall, 1807, vol. II, op. p 372","-","Item Level","c. 1807",
"1102907","DP 038282","General view. 
Inscribed: 'Kildrummy Castle'; 'C Cordiner pinx P Mazell sculp'; 'Published..1793 by Peter Manzell No 32 Bridge Street Covent Garden'.","-","Item Level","c. 1795",
"1166542","SC 1166542","View of Warden's Tower from NW.","-","Item Level","23/3/1954",
"1166543","SC 1166543","View of SW tower.","-","Item Level","-",
"1166544","SC 1166544","View of SW tower from N.","-","Item Level","-",
"1166545","SC 1166545","View of the base of Snow Tower.","-","Item Level","-",
"1166546","SC 1166546","View of base of tower.","-","Item Level","-",
"1166552","SC 1166552","View of Elphinstone Tower and Great Hall from SW corner of courtyard.","-","Item Level","23/3/1954",
"1166732","SC 1166732","View of great hall and chapel from SW.","-","Item Level","-",
"1166733","SC 1166733","View of chapel from gatehouse.","-","Item Level","-",
"1166734","SC 1166734","View of Elphinestone Tower from courtyard.","-","Item Level","-",
"1166735","SC 1166735","View of Warden's tower from SW.","-","Item Level","-",
"1166736","SC 1166736","View of Warden's tower from SW.","-","Item Level","-",
"1166737","SC 1166737","View of foundations of chapel and building to E of Great Hall.","-","Item Level","-",
"1166738","SC 1166738","View of E curtain between chapel and warden's tower.","-","Item Level","-",
"1166739","SC 1166739","View of E curtain between chapel and warden's tower.","-","Item Level","-",
"1166740","SC 1166740","Interior.
View of E end of chapel.","-","Item Level","-",
"1166741","SC 1166741","View of chapel floor/foundations.","-","Item Level","-",
"1166742","SC 1166742","View of curtain wall to S of chapel.","-","Item Level","-",
"1166743","SC 1166743","View of bakehouse complex and SE tower.","-","Item Level","-",
"1166744","SC 1166744","View of bakehouse complex and SE tower.","-","Item Level","-",
"1166745","SC 1166745","View of bakehouse complex looking towards gatehouse.","-","Item Level","-",
"1166746","SC 1166746","View of gatehouse ruins and foundations.","-","Item Level","-",
"1166747","SC 1166747","View of SW curtain from chapel.","-","Item Level","-",
"1166748","SC 1166748","View of SW curtain from chapel.","-","Item Level","-",
"1166749","SC 1166749","View of SW tower from courtyard.","-","Item Level","-",
"1166750","SC 1166750","View of section of W curtain between SW Tower and Snow Tower from courtyard.","-","Item Level","-",
"1166751","SC 1166751","General view.","-","Item Level","4/1954",
"1166752","SC 1166752","General view.","-","Item Level","4/1954",
"1166753","SC 1166753","General view.","-","Item Level","4/1954",
"1166754","SC 1166754","General view.","-","Item Level","4/1954",
"1166755","SC 1166755","General view.","-","Item Level","4/1954",
"1166756","SC 1166756","General view.","-","Item Level","4/1954",
"1166757","SC 1166757","General view.","-","Item Level","4/1954",
"1166758","SC 1166758","General view.","-","Item Level","4/1954",
"1166759","SC 1166759","General view.","-","Item Level","4/1954",
"1166760","SC 1166760","General view.","-","Item Level","4/1954",
"1166761","SC 1166761","General view.","-","Item Level","4/1954",
"1166767","SC 1166767","Photographic copy of engraving showing view of chapel.","-","Item Level","-",
"1166768","SC 1166768","Photographic copy woodcut showing general view.","-","Item Level","-",
"1166769","SC 1166769","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166770","SC 1166770","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166771","SC 1166771","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166772","SC 1166772","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166774","SC 1166774","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166775","SC 1166775","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166776","SC 1166776","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166792","SC 1166792","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166793","SC 1166793","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166794","SC 1166794","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166796","SC 1166796","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166797","SC 1166797","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166798","SC 1166798","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"1166799","SC 1166799","View of survey/excavation.","-","Item Level","-",
"1166800","SC 1166800","View of survey/excavation.","-","Item Level","-",
"1172722","SC 1172722","General view from SW with tower in foreground.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1172733","SC 1172733","Interior.
View of chapel looking E showing repointing/consolidation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1172736","SC 1172736","Interior.
View of chapel looking E showing repointing/consolidation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1172740","SC 1172740","Photographic copy of drawing showing plan.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172746","SC 1172746","View of store of moulded stone from castle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172748","SC 1172748","Interior.
View of tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172750","SC 1172750","General view of E wall of enceinte from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172752","SC 1172752","General view of entrance gateway.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172754","SC 1172754","View of gatehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172755","SC 1172755","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172757","SC 1172757","Distant view from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172759","SC 1172759","View of Bakehouse area.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172761","SC 1172761","View from Elphinstone tower looking towards Warden's Tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172763","SC 1172763","View of chapel from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172777","SC 1172777","View of E gable of chapel from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172778","SC 1172778","View of W wall of enceinte from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172779","SC 1172779","View of Snow Tower and Elphinetone Tower from SE, including new house in distance.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172780","SC 1172780","View of N wall of enceiente from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1172781","SC 1172781","View of Elphinstone Tower from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"1176057","SC 1176057","Copy of old photograph showing photographic copy of sketch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1176058","SC 1176058","Copy of old photograph showing general view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1176060","SC 1176060","Copy of old photograph showing view of ruins of Donjon (Snow Tower).","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1176061","SC 1176061","Copy of old photograph showing plan.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1176067","SC 1176067","Copy of historic photograph showing general view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1176068","SC 1176068","Copy of historic photograph showing general view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1176070","SC 1176070","Copy of historic photograph showing general view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1176071","SC 1176071","Copy of historic photograph showing view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1176078","SC 1176078","Copy of old photograph showing view from SE towards Kildrummy House.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200080","SC 1200080","Detail of E gable of chapel (exterior).","-","Item Level","-",
"1200081","SC 1200081","View of W curtain from W.","-","Item Level","-",
"1200082","SC 1200082","Detail of side door and side of barbican.","-","Item Level","-",
"1200083","SC 1200083","Detail of base of SE tower.","-","Item Level","-",
"1200084","SC 1200084","Detail of Snow Tower from S.","-","Item Level","-",
"1200534","SC 1200534","View of W side from S.","-","Item Level","c. 1910",
"1200535","SC 1200535","View from inside looking to chapel windows.","-","Item Level","c. 1910",
"1202371","SC 1202371","Photographic copy of drawing showing plan.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1933",
"1202372","SC 1202372","Photographic copy of drawing showing plan.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1927",
"1202373","SC 1202373","Photographic copy of drawing showing general view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1307258","SC 1307258","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1307259","SC 1307259","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"1307260","SC 1307260","View of site of car park.","General Collection. Glass Lantern Slides","Item Level","-",
"1307262","SC 1307262","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"1307268","SC 1307268","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1307269","SC 1307269","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1307270","SC 1307270","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"1307271","SC 1307271","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"1307272","SC 1307272","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1307293","SC 1307293","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"1307294","SC 1307294","General view of tower.","General Collection. Glass Lantern Slides","Item Level","-",
"1307295","SC 1307295","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1307296","SC 1307296","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"1307297","SC 1307297","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"1307303","SC 1307303","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"1307304","SC 1307304","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"1307305","SC 1307305","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"1307306","SC 1307306","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"1307307","SC 1307307","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1314003","DP 144942","Oblique aerial view of Kildrummy Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314004","DP 144943","Oblique aerial view of Kildrummy Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314005","DP 144944","Oblique aerial view of Kildrummy Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314006","DP 144945","Oblique aerial view of Kildrummy Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314007","DP 144946","Oblique aerial view of Kildrummy Castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314008","DP 144947","Oblique aerial view of Kildrummy Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314009","DP 144948","Oblique aerial view of Kildrummy Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314010","DP 144949","Oblique aerial view of Kildrummy Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314012","DP 144951","Oblique aerial view of Kildrummy Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314013","DP 144952","Oblique aerial view of Kildrummy Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1333068","SC 1333068","400dpi scan of DC44338 RCAHMS plan of Kildrummy Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1998",
"1334319","SC 1334319","400dpi scan of DC44466 RCAHMS plan, elevation, sections andprofiles","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/2003",
"1339515","SC 1339515","400 dpi scan of DC44592 RCAHMS plan of castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2001",
"1440944","SC 1440944","General view from East-South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440945","SC 1440945","General view of Elphinstone Tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440946","SC 1440946","General view of Elphinstone Tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440947","SC 1440947","View towards NW side of castle from gatehouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440948","SC 1440948","Interior of the Snow Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440949","SC 1440949","View of chapel from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440950","SC 1440950","View of gable of chapel from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440951","SC 1440951","Detail of chapel windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440952","SC 1440952","External view of window in Elphinstone Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440953","SC 1440953","External view of double-lancet window in North-West gable of Elphinstone Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440954","SC 1440954","Detail of window in North-West gable of the Elphinstone Tower, viewed from interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440955","SC 1440955","Detail of arrow-slit and embrasure in the Warden's Tower, viewed from interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440956","SC 1440956","Detail of double lancet window in the Warden's Tower, viewed from interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440957","SC 1440957","Detail of NW gable of the Elphinstone Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440958","SC 1440958","Detail of arrow-slit and embrasure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1440959","SC 1440959","Detail of aumbry in NE corner of chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"1442232","SC 1442232","Detail of chapel window
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442233","SC 1442233","General view from SW towards NE corner of castle

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442234","SC 1442234","View of the Warden's Tower


","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442235","SC 1442235","Detail of fireplace
r


","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442236","SC 1442236","N range - architectural detail




","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442237","SC 1442237","Detail of chapel window




","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442238","SC 1442238","Architectural fragment





","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442239","SC 1442239","Architectural fragment





","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442240","SC 1442240","Architectural fragment





","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442241","SC 1442241","Architectural fragment





","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442242","SC 1442242","Architectural fragments





","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442243","SC 1442243","Detail of chapel window





","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442244","SC 1442244","View of exterior of chapel






","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442245","SC 1442245","View of exterior of the Warden's Tower







","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442246","SC 1442246","External view of chapel windows








","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442247","SC 1442247","View from NW of NW castle range









","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442248","SC 1442248","View from NW of NW castle range









","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442249","SC 1442249","View from N of N side of castle










","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442250","SC 1442250","View of external face of castle wall











","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442251","SC 1442251","View of external face of castle wall close to the NW corner












","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442252","SC 1442252","View of external face of castle wall close at the SW corner












","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442253","SC 1442253","View along NW side of castle to Warden's Tower













","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442254","SC 1442254","External view of Warden's Tower














","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1525753","DP 234472","Site plan, Kildrummy Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1525754","DP 234473","Ground-floor plan, Kildrummy Castle, showing the principle phases of construction.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1525756","DP 234474","Kildrummy Castle, plan and section of the drawbridge pit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1525758","DP 234475","This plan schematically reconstructs the line of the outer curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1674034","SC 1674034","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1674036","SC 1674036","Oblique aerial photograph, taken from the SSW, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674037","SC 1674037","Oblique aerial photograph, taken from the SSE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","-",
"1674038","SC 1674038","Oblique aerial photograph, taken from the E, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674039","SC 1674039","Oblique aerial photograph, taken from the NNE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674040","SC 1674040","Oblique aerial photograph, taken from the W, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674052","SC 1674052","Oblique aerial photograph, taken from the SW, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674080","SC 1674080","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1674081","SC 1674081","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1674082","SC 1674082","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1674083","SC 1674083","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1674084","SC 1674084","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1674085","SC 1674085","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1674086","SC 1674086","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1674087","SC 1674087","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1674088","SC 1674088","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1674089","SC 1674089","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1674090","SC 1674090","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1674091","SC 1674091","Oblique aerial photograph, taken from the SSE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674092","SC 1674092","Oblique aerial photograph, taken from the SE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674093","SC 1674093","Oblique aerial photograph, taken from the E, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674094","SC 1674094","Oblique aerial photograph, taken from the ENE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674095","SC 1674095","Oblique aerial photograph, taken from the NNE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674096","SC 1674096","Oblique aerial photograph, taken from the N, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674097","SC 1674097","Oblique aerial photograph, taken from the NW, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674100","SC 1674100","Oblique aerial photograph, taken from the WSW, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674110","SC 1674110","Oblique aerial photograph, taken from the SSW, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674111","SC 1674111","Oblique aerial photograph, taken from the S, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674133","SC 1674133","Aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1674134","SC 1674134","Aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1674135","SC 1674135","Aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1674208","SC 1674208","Oblique aerial view of Kildrummy Castle centred on the remains of a castle, taken from the NNE.","RCAHMS Aerial Photography","Item Level","8/10/1998",
"1674209","SC 1674209","Oblique aerial view of Kildrummy Castle centred on the remains of a castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","8/10/1998",
"1674210","SC 1674210","Oblique aerial view of Kildrummy Castle centred on the remains of a castle, taken from the S.","RCAHMS Aerial Photography","Item Level","8/10/1998",
"1674211","SC 1674211","Oblique aerial view of Kildrummy Castle centred on the remains of a castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","8/10/1998",
"1674212","SC 1674212","Oblique aerial view of Kildrummy Castle centred on the remains of a castle, taken from the NNE.","RCAHMS Aerial Photography","Item Level","8/10/1998",
