"Canmore-download-Sun, 09 Jun 2024 19:55:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"950073","SC 932349","Tillytarmont 2 Pictish symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2004",
"1081291","SC 1081291","Scanned ink drawing of Tillytarmont 2 Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2005",
"1437592","SC 1437592","View of face of Tillytarmont no. 2, Pictish symbol stone.","Tom and Sybil Gray","Item Level","9/1990",
"2116368","SC 2116368","Rubbing of Tillytarmont 2 Pictish symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2004",
"2247608","SC 2247608","General view of Pictish stone incised with crescent and V-rod and double-disc and Z-rod.","-","Item Level","-",
"2247609","SC 2247609","General view of Pictish stone bearing a crescent and V-rod and double-disc and Z-rod.","-","Item Level","-",
"2247610","SC 2247610","General view of Pictish stone bearing a crescent and V-rod and double-disc and Z-rod.","-","Item Level","-",
"2373321","SC 2373321","Tillytarmont No. 2, NJ54NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373322","SC 2373322","Tillytarmont No. 2, NJ54NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373323","SC 2373323","Tillytarmont No. 2, NJ54NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373324","SC 2373324","Tillytarmont No. 2, NJ54NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373325","SC 2373325","Tillytarmont No. 2, NJ54NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2554705","SC 2554705","General view of Pictish stone bearing a portion of rectangle with a semi-circular notch.","-","Item Level","-",
"2682233","SC 2682233","Pictish symbol stone with scale","-","Item Level","-",
