"Canmore-download-Fri, 19 Apr 2024 17:43:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"117815","DC 24600","Toward Castle.
Hall fireplace in East range.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"117816","DC 24824","Toward Castle.
First and second floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"117817","DC 24823","Toward Castle.
Ground floor plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"117818","DC 24827","Survey drawing. Toward Castle, gateway elevations and plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/5/1987",
"117819","DC 24826","Toward Castle.
East range plans and elevations.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/5/1987",
"117820","DC 24825","Toward Castle.
Plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1987",
"117821","DC 24599","Toward Castle.
Ground, first and second floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"117824","DC  24601","Plan, section and elevation of gateway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"613297","DC 24601","Publication drawing. Toward Castle, plan and elevation of North Gate.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"968591","DC 44250","Interior. Four elevations entitled 'Toward Castle. Boudoir. 3''= 1 foot.' 

","Whytock and Reid","Item Level","-",
"1344118","DC  24601 (D)","Plan, section and elevation of gateway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
