"Canmore-download-Sun, 12 May 2024 02:02:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1487700","551 115/2","Archive from excavation at Brough of Birsay","Viking and Early Settlement Archaeology Research Project","Group Level","1974",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974346","551 490/1/2/7/3","Brough of Birsay, Birsay and Harray, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974790","551 490/1/2/8/5","Brough of Birsay, Birsay and Harray, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"1308657","551 249/2/4/8","Brough of Birsay church.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","1868",
"1551626","551 139/7/6092/3","Oblique aerial photographs of Brough of Birsay","John Dewar","Batch Level","1971",
"1974347","551 490/1/2/7/3/1","Porphyritic Stone Smallstone Slab Brough of Birsay","Historic Scotland Photographic Library","Batch Level","31/1/1972",
"1974791","551 490/1/2/8/5/1","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Batch Level","25/7/1957",
"1974792","551 490/1/2/8/5/2","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Batch Level","6/1956",
"1974793","551 490/1/2/8/5/3","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Batch Level","12/1956",
"1974794","551 490/1/2/8/5/4","Birsay Orkney, Excavations","Historic Scotland Photographic Library","Batch Level","7/1958",
"1974795","551 490/1/2/8/5/5","Birsay and St. Peters Monastery Orkney, ","Historic Scotland Photographic Library","Batch Level","-",
"1974796","551 490/1/2/8/5/6","Birsay Orkney, Broch of St Peters Monastery and Viking Settlement","Historic Scotland Photographic Library","Batch Level","1938",
"1974797","551 490/1/2/8/5/7","Birsay Orkney, Broch of St Peters Monastery and Viking Settlement; Museum hut and ?","Historic Scotland Photographic Library","Batch Level","-",
"1974798","551 490/1/2/8/5/8","Birsay Island Settlement Orkney, Small Finds","Historic Scotland Photographic Library","Batch Level","16/10/1960",
"1974799","551 490/1/2/8/5/9","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Batch Level","28/6/1971",
"1974800","551 490/1/2/8/5/10","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Batch Level","19/5/1971",
"1974801","551 490/1/2/8/5/11","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Batch Level","8/1971",
"1974802","551 490/1/2/8/5/12","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Batch Level","12/1956",
"1974803","551 490/1/2/8/5/13","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Batch Level","18/6/1974",
"1974804","551 490/1/2/8/5/14","Broch of Birsay, Orkney Views","Historic Scotland Photographic Library","Batch Level","1957",
"1974805","551 490/1/2/8/5/15","Broch of Birsay, Incised Crosses on Building Stone (Small)","Historic Scotland Photographic Library","Batch Level","5/1956",
"1974806","551 490/1/2/8/5/16","Broch of Birsay, Views","Historic Scotland Photographic Library","Batch Level","6/1956",
"1974807","551 490/1/2/8/5/17","Broch of Birsay, General Views","Historic Scotland Photographic Library","Batch Level","6/1988",
"1974808","551 490/1/2/8/5/18","Broch of Birsay, Grave Slab","Historic Scotland Photographic Library","Batch Level","1990",
"1974809","551 490/1/2/8/5/19","Broch of Birsay, Cross Incised Grave Stone","Historic Scotland Photographic Library","Batch Level","-",
"1974810","551 490/1/2/8/5/20","Broch of Birsay, St. Peter's Church ","Historic Scotland Photographic Library","Batch Level","-",
"6280","MS 229/59","Article about Orkney sites.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/1932",
"1976712","551 490/1/2/8/5/5/1","Birsay and St. Peters Monastery Orkney, ","Historic Scotland Photographic Library","Item Level","-",
"1976713","551 490/1/2/8/5/7/1","Birsay Orkney, Broch of St Peters Monastery and Viking Settlement; Museum hut and ?","Historic Scotland Photographic Library","Item Level","-",
"1976714","551 490/1/2/8/5/18/1","Broch of Birsay, Grave Slab","Historic Scotland Photographic Library","Item Level","1990",
"1976715","551 490/1/2/8/5/19/1","Broch of Birsay, Cross Incised Grave Stone","Historic Scotland Photographic Library","Item Level","-",
"2014093","551 490/1/2/7/3/1/1","Porphyritic Stone Smallstone Slab Brough of Birsay","Historic Scotland Photographic Library","Item Level","31/1/1972",
"2014094","551 490/1/2/7/3/1/2","Porphyritic Stone Smallstone Slab Brough of Birsay","Historic Scotland Photographic Library","Item Level","31/1/1972",
"2078156","551 490/1/2/8/5/1/1","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078157","551 490/1/2/8/5/1/10","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078158","551 490/1/2/8/5/1/11","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078159","551 490/1/2/8/5/1/12","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078160","551 490/1/2/8/5/1/13","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078161","551 490/1/2/8/5/1/14","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078162","551 490/1/2/8/5/1/15","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078163","551 490/1/2/8/5/1/16","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078164","551 490/1/2/8/5/1/17","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078165","551 490/1/2/8/5/1/18","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078166","551 490/1/2/8/5/1/19","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078167","551 490/1/2/8/5/1/2","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078168","551 490/1/2/8/5/1/20","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078169","551 490/1/2/8/5/1/21","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078170","551 490/1/2/8/5/1/22","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078171","551 490/1/2/8/5/1/23","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078172","551 490/1/2/8/5/1/24","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078173","551 490/1/2/8/5/1/25","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078174","551 490/1/2/8/5/1/26","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078175","551 490/1/2/8/5/1/27","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078176","551 490/1/2/8/5/1/28","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078177","551 490/1/2/8/5/1/29","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078178","551 490/1/2/8/5/1/3","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078179","551 490/1/2/8/5/1/30","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078180","551 490/1/2/8/5/1/31","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078181","551 490/1/2/8/5/1/32","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078182","551 490/1/2/8/5/1/33","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078183","551 490/1/2/8/5/1/34","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078184","551 490/1/2/8/5/1/35","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078185","551 490/1/2/8/5/1/36","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078186","551 490/1/2/8/5/1/37","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078187","551 490/1/2/8/5/1/38","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078188","551 490/1/2/8/5/1/39","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078189","551 490/1/2/8/5/1/4","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078190","551 490/1/2/8/5/1/5","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078191","551 490/1/2/8/5/1/6","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078192","551 490/1/2/8/5/1/7","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078193","551 490/1/2/8/5/1/8","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078194","551 490/1/2/8/5/1/9","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2078265","551 490/1/2/8/5/2/1","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078266","551 490/1/2/8/5/2/10","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078267","551 490/1/2/8/5/2/11","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078268","551 490/1/2/8/5/2/12","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078269","551 490/1/2/8/5/2/13","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078270","551 490/1/2/8/5/2/14","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078271","551 490/1/2/8/5/2/15","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078272","551 490/1/2/8/5/2/16","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078273","551 490/1/2/8/5/2/17","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078274","551 490/1/2/8/5/2/18","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078275","551 490/1/2/8/5/2/19","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078276","551 490/1/2/8/5/2/2","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078277","551 490/1/2/8/5/2/20","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078278","551 490/1/2/8/5/2/21","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078279","551 490/1/2/8/5/2/22","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078280","551 490/1/2/8/5/2/23","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078281","551 490/1/2/8/5/2/24","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078282","551 490/1/2/8/5/2/25","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078283","551 490/1/2/8/5/2/26","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078284","551 490/1/2/8/5/2/27","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078285","551 490/1/2/8/5/2/28","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078286","551 490/1/2/8/5/2/29","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078287","551 490/1/2/8/5/2/3","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078288","551 490/1/2/8/5/2/4","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078289","551 490/1/2/8/5/2/5","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078290","551 490/1/2/8/5/2/6","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078291","551 490/1/2/8/5/2/7","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078292","551 490/1/2/8/5/2/8","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078293","551 490/1/2/8/5/2/9","Birsay Orkney, Graveyard and General Views, General Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078323","551 490/1/2/8/5/11/030","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078324","551 490/1/2/8/5/11/031","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078325","551 490/1/2/8/5/11/032","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078326","551 490/1/2/8/5/11/033","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078327","551 490/1/2/8/5/11/1","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078328","551 490/1/2/8/5/11/10","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078329","551 490/1/2/8/5/11/11","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078330","551 490/1/2/8/5/11/12","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078331","551 490/1/2/8/5/11/13","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078332","551 490/1/2/8/5/11/14","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078333","551 490/1/2/8/5/11/15","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078334","551 490/1/2/8/5/11/16","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078335","551 490/1/2/8/5/11/17","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078336","551 490/1/2/8/5/11/18","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078337","551 490/1/2/8/5/11/19","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078338","551 490/1/2/8/5/11/2","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078339","551 490/1/2/8/5/11/20","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078340","551 490/1/2/8/5/11/21","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078341","551 490/1/2/8/5/11/22","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078342","551 490/1/2/8/5/11/23","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078343","551 490/1/2/8/5/11/24","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078344","551 490/1/2/8/5/11/25","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078345","551 490/1/2/8/5/11/26","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078346","551 490/1/2/8/5/11/27","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078347","551 490/1/2/8/5/11/28","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078348","551 490/1/2/8/5/11/29","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078349","551 490/1/2/8/5/11/3","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078350","551 490/1/2/8/5/11/4","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078351","551 490/1/2/8/5/11/5","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078352","551 490/1/2/8/5/11/6","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078353","551 490/1/2/8/5/11/7","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078354","551 490/1/2/8/5/11/8","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078355","551 490/1/2/8/5/11/9","Broch of Birsay Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","8/1971",
"2078389","551 490/1/2/8/5/13/1","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078390","551 490/1/2/8/5/13/10","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078391","551 490/1/2/8/5/13/11","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078392","551 490/1/2/8/5/13/12","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078393","551 490/1/2/8/5/13/13","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078394","551 490/1/2/8/5/13/14","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078395","551 490/1/2/8/5/13/15","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078396","551 490/1/2/8/5/13/16","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078397","551 490/1/2/8/5/13/17","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078398","551 490/1/2/8/5/13/18","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078399","551 490/1/2/8/5/13/19","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078400","551 490/1/2/8/5/13/2","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078401","551 490/1/2/8/5/13/20","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078402","551 490/1/2/8/5/13/21","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078403","551 490/1/2/8/5/13/22","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078404","551 490/1/2/8/5/13/23","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078405","551 490/1/2/8/5/13/24","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078406","551 490/1/2/8/5/13/25","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078407","551 490/1/2/8/5/13/26","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078408","551 490/1/2/8/5/13/27","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078409","551 490/1/2/8/5/13/28","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078410","551 490/1/2/8/5/13/29","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078411","551 490/1/2/8/5/13/3","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078412","551 490/1/2/8/5/13/4","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078413","551 490/1/2/8/5/13/5","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078414","551 490/1/2/8/5/13/6","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078415","551 490/1/2/8/5/13/7","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078416","551 490/1/2/8/5/13/8","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078417","551 490/1/2/8/5/13/9","Broch of Birsay Orkney, General Views","Historic Scotland Photographic Library","Item Level","18/6/1974",
"2078739","551 490/1/2/8/5/9/1","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078740","551 490/1/2/8/5/9/10","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078741","551 490/1/2/8/5/9/11","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078742","551 490/1/2/8/5/9/12","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078743","551 490/1/2/8/5/9/13","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078744","551 490/1/2/8/5/9/14","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078745","551 490/1/2/8/5/9/15","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078746","551 490/1/2/8/5/9/2","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078747","551 490/1/2/8/5/9/3","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078748","551 490/1/2/8/5/9/4","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078749","551 490/1/2/8/5/9/5","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078750","551 490/1/2/8/5/9/6","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078751","551 490/1/2/8/5/9/7","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078752","551 490/1/2/8/5/9/8","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078753","551 490/1/2/8/5/9/9","Broch of Birsay, Clay Moulds","Historic Scotland Photographic Library","Item Level","28/6/1971",
"2078769","551 490/1/2/8/5/10/1","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078770","551 490/1/2/8/5/10/10","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078771","551 490/1/2/8/5/10/11","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078772","551 490/1/2/8/5/10/12","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078773","551 490/1/2/8/5/10/13","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078774","551 490/1/2/8/5/10/14","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078775","551 490/1/2/8/5/10/2","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078776","551 490/1/2/8/5/10/3","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078777","551 490/1/2/8/5/10/4","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078778","551 490/1/2/8/5/10/5","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078779","551 490/1/2/8/5/10/6","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078780","551 490/1/2/8/5/10/7","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078781","551 490/1/2/8/5/10/8","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078782","551 490/1/2/8/5/10/9","Broch of Birsay, General Views and Viking House","Historic Scotland Photographic Library","Item Level","19/5/1971",
"2078783","551 490/1/2/8/5/17/1","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078799","551 490/1/2/8/5/17/10","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078800","551 490/1/2/8/5/17/11","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078801","551 490/1/2/8/5/17/12","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078802","551 490/1/2/8/5/17/13","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078803","551 490/1/2/8/5/17/14","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078804","551 490/1/2/8/5/17/15","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078805","551 490/1/2/8/5/17/16","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078806","551 490/1/2/8/5/17/17","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078807","551 490/1/2/8/5/17/18","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078808","551 490/1/2/8/5/17/19","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078809","551 490/1/2/8/5/17/2","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078810","551 490/1/2/8/5/17/20","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078811","551 490/1/2/8/5/17/3","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078812","551 490/1/2/8/5/17/4","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078813","551 490/1/2/8/5/17/5","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078814","551 490/1/2/8/5/17/6","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078815","551 490/1/2/8/5/17/7","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078816","551 490/1/2/8/5/17/8","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
