"Canmore-download-Sun, 05 May 2024 14:01:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"371634","SC 371634","View of the 'Marble' calender showing layers of precalendered cement aranged on the Jute/Hessian backing, Nairn's Linoleum Works, Kirkcaldy.","-","Item Level","1986",
"454938","SC 454938","Kirkcaldy, Nairn's Linoleum Works
SW block of S factory, from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454939","SC 454939","Kirkcaldy, Nairn's Linoleum Works
View of NE blocks on Nairn Street, from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454940","SC 454940","Kirkcaldy, Nairn's Linoleum Works
View from SW end of Nairn Street","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454941","SC 454941","Kirkcaldy, Nairn's Linoleum Works
Detail of Nairn Street frontage (SW block of S factory) from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454942","SC 454942","Kirkcaldy, Nairn's Linoleum Works
View from SW end of Nairn Street","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454943","SC 454943","Kirkcaldy, Nairns' Linoleum Works
View from SW end of Nairn Street","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454944","SC 454944","Kirkcaldy, Nairns' Linoleum Works
View of linoleum stoves in N block, from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"711520","SC 711520","Aerial photograph, showing Nairn's Linoleum Works, Kirkcaldy Harbour and St Mary's Canvas Works.","-","Item Level","1988",
"1041902","DP 016722","Oblique aerial view centred on the lino works, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041903","DP 016723","Oblique aerial view centred on the lino works, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041904","DP 016724","Oblique aerial view centred on the lino works, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1659253","SC 1659253","Nairn's Linoleum Works. Detail of linoleum Print Block formerly used for hand-printing linoleum (now situated in new offices)","-","Item Level","1986",
"1659254","SC 1659254","Nairn's Linoleum Works. Linoleum stove - view from floor looking up towards gantries and beamrollers suporting 'loops' of linoleum","-","Item Level","1986",
"1672362","SC 1672362","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1988",
"1672363","SC 1672363","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1988",
"1672364","SC 1672364","Aerial view","-","Item Level","1988",
"1672365","SC 1672365","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1988",
"1672366","SC 1672366","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1988",
"1672368","SC 1672368","Aerial view","-","Item Level","1988",
"1672380","SC 1672380","Oblique aerial photograph, showing Nairn's Linoleum Works, Kirkcaldy Harbour and St Mary's Canvas Works","RCAHMS Aerial Photography","Item Level","1988",
"1672522","SC 1672522","Oblique aerial view centred on the Linoleum works with offices adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1672523","SC 1672523","Oblique aerial view centred on the Linoleum works with offices adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1672524","SC 1672524","Oblique aerial view centred on the Linoleum works with offices adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1672529","SC 1672529","Oblique aerial view centred on the Linoleum works with offices adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1887649","SC 1887649","Kirkcaldy. Nairn's Linoleum works. Detail of exit gate and test tap on front of Smacker","-","Item Level","7/1986",
"1887654","SC 1887654","Kirkcaldy. Nairn's Linoleum works. View showing the cutting of cement into slabs","-","Item Level","7/1986",
"1887655","SC 1887655","Kirkcaldy. Nairn's Linoleum works. Detail of mixing machine","-","Item Level","7/1986",
"1887656","SC 1887656","Kirkcaldy. Nairn's Linoleum works. Detail of mixing machine","-","Item Level","7/1986",
"1887657","SC 1887657","Kirkcaldy. Nairn's Linoleum works. Mobile plain linoleum calendering machine","-","Item Level","7/1986",
"1887658","SC 1887658","Kirkcaldy. Nairn's Linoleum works. Freshly calendered plain linoleum on its way to the stoves","-","Item Level","7/1986",
"1887659","SC 1887659","Kirkcaldy. Nairn's Linoleum works. View showing the loading of oxidised 'cement' slabs into the mixing machines","-","Item Level","7/1986",
"1887660","SC 1887660","Kirkcaldy. Nairn's Linoleum works. View showing the mixing of different coloured granules in order to produce 'marble' linoleum","-","Item Level","7/1986",
"1887661","SC 1887661","Kirkcaldy. Nairn's Linoleum works. View showing the hoist system serving mixing machines","-","Item Level","7/1986",
"1887662","SC 1887662","Kirkcaldy. Nairn's Linoleum works. View of mixing machine","-","Item Level","7/1986",
"1887663","SC 1887663","Kirkcaldy. Nairn's Linoleum works. Hoist system serving the mixing machine","-","Item Level","7/1986",
"1887664","SC 1887664","Kirkcaldy. Nairn's Linoleum works. View of the mixing machine","-","Item Level","7/1986",
"1887665","SC 1887665","Kirkcaldy. Nairn's Linoleum works. View of the waste mixer","-","Item Level","7/1986",
"1887666","SC 1887666","Kirkcaldy. Nairn's Linoleum works. Granulated linoleum 'marble' top coat , ready for calendering onto Jute/Hessian backing","-","Item Level","7/1986",
"1887667","SC 1887667","Kirkcaldy. Nairn's Linoleum works. Detail showing chute into mixing machine","-","Item Level","7/1986",
"1887668","SC 1887668","Kirkcaldy. Nairn's Linoleum works. Mixing and granulating machine (using hot and cold calender rollers)","-","Item Level","7/1986",
"1887669","SC 1887669","Kirkcaldy. Nairn's Linoleum works. Mixing machine","-","Item Level","7/1986",
"1887670","SC 1887670","Kirkcaldy. Nairn's Linoleum works. View of the waste recycling Department","-","Item Level","7/1986",
"1887671","SC 1887671","Kirkcaldy. Nairn's Linoleum works. Mixing and Blending - 'cement' is mixed with wood flour, ground cork, whiting (inorganic filler) and colour pigment","-","Item Level","7/1986",
"1887672","SC 1887672","Kirkcaldy. Nairn's Linoleum works. General view of welded steel cylindrical linseed oil tanks from the South East","-","Item Level","7/1986",
"1887673","SC 1887673","Kirkcaldy. Nairn's Linoleum works. Bearing out - linoleum is collected into rolls and sent to packaging and dispatch Department","-","Item Level","7/1986",
"1887674","SC 1887674","Kirkcaldy. Nairn's Linoleum works. Detail of linoleum Print Block formerly used for hand-printing linoleum (now situated in new offices)","-","Item Level","7/1986",
"1887675","SC 1887675","Kirkcaldy. Nairn's Linoleum works. Detail of linoleum Print Block formerly used for hand-printing linoleum (now situated in new offices)","-","Item Level","7/1986",
"1887676","SC 1887676","Kirkcaldy. Nairn's Linoleum works. Linoleum stove - general view inside stove partly filled with linoleum","-","Item Level","7/1986",
"1887677","SC 1887677","Kirkcaldy. Nairn's Linoleum works. Linoleum is fed up into the roof space above the calender, and then into the stoves for several days","-","Item Level","7/1986",
"1887679","SC 1887679","Kirkcaldy. Nairn's Linoleum works. Linoleum stoves - exterior view between blocks from the the ~North West (showing connecting walkways)","-","Item Level","7",
"1887681","SC 1887681","Kirkcaldy. Nairn's Linoleum works. View from North North West between two main blocks of linoleum stoves, showing walkways between  blocks","-","Item Level","7/1986",
"1887682","SC 1887682","Kirkcaldy. Nairn's Linoleum works. Rolls of Jute/Hessian backing from Kirriemuir (Angus)","-","Item Level","7/1986",
"1887683","SC 1887683","Kirkcaldy. Nairn's Linoleum works. The 'marble' calender - the calenderd linoleum is carried away towards the stoves","-","Item Level","7/1986",
"1887684","SC 1887684","Kirkcaldy. Nairn's Linoleum works. The cement 'granules' in just one direction and then the other in order to achieve a random 'marble' pattern","-","Item Level","7/1986",
"1887685","SC 1887685","Kirkcaldy. Nairn's Linoleum works. The 'marble' top layer onto the Jute/Hessian bottom (already coated with recycled layer of 'cement')","-","Item Level","7/1986",
"1887686","SC 1887686","Kirkcaldy. Nairn's Linoleum works. Jute/Hessian now with foundation layer of 'cement' (made from waste cement recovered and recycled elsewhere) approaching 'marble' calender","-","Item Level","7/1986",
"1887687","SC 1887687","Kirkcaldy. Nairn's Linoleum works. Jute/Hessian Linoleum backing","-","Item Level","7/1986",
"1887688","SC 1887688","Kirkcaldy. Nairn's Linoleum works. Jute/Hessian Linoleum backing","-","Item Level","7/1986",
"1887689","SC 1887689","Kirkcaldy. Nairn's Linoleum works. Linoleum calender","-","Item Level","7/1986",
"1887690","SC 1887690","Kirkcaldy. Nairn's Linoleum works. 'Marble' Linoleum calender","-","Item Level","7/1986",
"1887928","SC 1887928","Oxidizing tanks/vessels for linseed oil/rosin mixture for cement.","-","Item Level","1986",
"2444350","SC 2444350","Kirkcaldy, Den Road, Nairn's Linoleum Works, NT29SE 41, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2509933","SC 2509933","Detail of exit gate and test tap on front of Smacker","-","Item Level","1986",
"2509934","SC 2509934","Oxidizing tanks/vessels for linseed oil/rosin mixture for cement.","-","Item Level","1986",
"2509939","SC 2509939","View showing the cutting of cement into slabs","-","Item Level","1986",
"2509940","SC 2509940","Detail of mixing machine","-","Item Level","1986",
"2509941","SC 2509941","Detail of mixing machine","-","Item Level","1986",
"2509942","SC 2509942","Mobile plain linoleum calendering machine","-","Item Level","1986",
"2509943","SC 2509943","Freshly calendered plain linoleum on its way to the stoves","-","Item Level","1986",
"2509944","SC 2509944","View showing the loading of oxidised 'cement' slabs into the mixing machines","-","Item Level","1986",
"2509945","SC 2509945","View showing the mixing of different coloured granules in order to produce 'marble' linoleum","-","Item Level","1986",
"2509946","SC 2509946","View showing the hoist system serving mixing machines","-","Item Level","1986",
"2509947","SC 2509947","View of mixing machine","-","Item Level","1986",
"2509948","SC 2509948","Hoist system serving the mixing machine","-","Item Level","1986",
"2509949","SC 2509949","View of the mixing machine","-","Item Level","1986",
"2509950","SC 2509950","View of the waste mixer","-","Item Level","1986",
"2509951","SC 2509951","Granulated linoleum 'marble' top coat , ready for calendering onto Jute/Hessian backing","-","Item Level","1986",
"2509952","SC 2509952","Detail showing chute into mixing machine","-","Item Level","1986",
"2509953","SC 2509953","Mixing and granulating machine (using hot and cold calender rollers)","-","Item Level","1986",
"2509954","SC 2509954","Mixing machine","-","Item Level","1986",
"2509955","SC 2509955","View of the waste recycling Department","-","Item Level","1986",
"2509956","SC 2509956","Mixing and Blending - 'cement' is mixed with wood flour, ground cork, whiting (inorganic filler) and colour pigment","-","Item Level","1986",
"2509957","SC 2509957","General view of welded steel cylindrical linseed oil tanks from the South East","-","Item Level","1986",
"2509958","SC 2509958","Bearing out - linoleum is collected into rolls and sent to packaging and dispatch Department","-","Item Level","1986",
"2509959","SC 2509959","Detail of linoleum Print Block formerly used for hand-printing linoleum (now situated in new offices)","-","Item Level","1986",
"2509960","SC 2509960","Detail of linoleum Print Block formerly used for hand-printing linoleum (now situated in new offices)","-","Item Level","1986",
"2509961","SC 2509961","Detail of linoleum Print Block formerly used for hand-printing linoleum (now situated in new offices)","-","Item Level","1986",
"2509962","SC 2509962","Linoleum stove - general view inside stove partly filled with linoleum","-","Item Level","1986",
"2509963","SC 2509963","Linoleum stove - view from floor looking up towards gantries and beamrollers suporting 'loops' of linoleum","-","Item Level","1986",
"2509964","SC 2509964","Calendered linoleum is fed up into the roof space above the calender, and then into the stoves for several days","-","Item Level","1986",
"2509966","SC 2509966","Linoleum stoves - exterior view between blocks from the the ~North West (showing connecting walkways)","-","Item Level","-",
"2509968","SC 2509968","View from North North West between two main blocks of linoleum stoves, showing walkways between  blocks","-","Item Level","1986",
"2509969","SC 2509969","Rolls of Jute/Hessian backing from Kirriemuir (Angus)","-","Item Level","1986",
"2509970","SC 2509970","The 'marble' calender - the calenderd linoleum is carried away towards the stoves","-","Item Level","1986",
"2509971","SC 2509971","Caldering the cement 'granules' in just one direection and then the other in order to achieve a random 'marble' pattern","-","Item Level","1986",
"2509972","SC 2509972","Caldering the 'marble' top layer onto the Jute/Hessian bottom (already coted with recycled layer of 'cement')","-","Item Level","1986",
"2509973","SC 2509973","Jute/Hessian now with foundation layer of 'cement' (made from waste cement recovered and recycled elsewhere) approaching 'marble' calender","-","Item Level","1986",
"2509974","SC 2509974","Jute/Hessian Linoleum backing","-","Item Level","1986",
"2509975","SC 2509975","Jute/Hessian Linoleum backing","-","Item Level","1986",
"2509976","SC 2509976","Linoleum calender","-","Item Level","1986",
"2509977","SC 2509977","'Marble' Linoleum calender","-","Item Level","1986",
"2510009","SC 2510009","General exterior view from WSW of W side of surviving block of N factory
Photosurvey 11 May 1995","-","Item Level","1995",
