"Canmore-download-Mon, 06 May 2024 03:00:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"451645","SC 451645","Edinburgh, Slateford Aquaduct
General view from SW, railway viaduct in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/10/1974",
"451646","SC 451646","Edinburgh, Slateford Aquaduct
Detailed view along W face","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/10/1974",
"451648","SC 451648","Edinburgh, Slateford Aqueduct
Detail of arch over Inglis Green Road, from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/10/1974",
"556304","SC 556304","Edinburgh, Lanark Road Aquaduct
View along length of aquaduct from narrowboat","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"556305","SC 556305","Edinburgh, Lanark Road Aquaduct
View along length of aquaduct from narrowboat","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"556306","SC 556306","Edinburgh, Lanark Road Aquaduct
View along length of aquaduct from narrowboat","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"613135","SC 613135","Edinburgh, Union Canal, Slateford Aqueduct
View from SSE showing SE front of E section of aqueduct with part of viaduct in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613136","SC 613136","Edinburgh, Union Canal, Slateford Aqueduct
View from SE showing SE front of W arch of aqueduct with part of viaduct in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613137","SC 613137","Edinburgh, Union Canal, Slateford Aqueduct
View from SW showing part of SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613138","SC 613138","Edinburgh, Union Canal, Slateford Aqueduct
View looking NNE (possible) showing part of top","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613139","SC 613139","Edinburgh, Union Canal, Slateford Aqueduct
View from SW showing part of SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613140","SC 613140","Edinburgh, Union Canal, Slateford Aqueduct
View from W showing part of NW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613141","SC 613141","Edinburgh, Slateford Viaduct
View from SSW showing part of SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613142","SC 613142","Edinburgh, Union Canal, Slateford Aqueduct
View from S showing SE front of NE section of aqueduct with part of viaduct in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"700208","SC 700208","East end of aquaduct, view from south
Digital image of E 16446 CN.","-","Item Level","13/2/2002",
"707339","SC 707339","Detail of mason's marks at base of arch.
Digital image of E 16452 CN.","-","Item Level","13/2/2002",
"797045","SC 797045","View from S showing part of aqueduct with part of viaduct in background
Digital image of ED 1037","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"797429","SC 797429","View from S showing E arch of aqueduct with part of viaduct in background
Digital image of ED 1039","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"797432","SC 797432","View from ESE showing part of aqueduct with part of viaduct in background
Digital image of ED 1036","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"797433","SC 797433","View from SSE showing W arch of aqueduct with part of viaduct in background
Digital image of D 1040","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"1032198","DP 012601","Oblique aerial view centred on the railway viaduct and aqueduct, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032199","DP 012602","Oblique aerial view centred on the railway viaduct and aqueduct, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1088894","DP 033339","Oblique aerial view centred on the aqueduct and railway viaduct, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088895","DP 033340","Oblique aerial view centred on the aqueduct and railway viaduct, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088901","DP 033341","Oblique aerial view centred on the aqueduct and railway viaduct, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088905","DP 033344","Oblique aerial view centred on the aqueduct and railway viaduct, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088906","DP 033345","Oblique aerial view centred on the aqueduct and railway viaduct, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1390069","SC 1390069","General view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"1390070","SC 1390070","Detail of mason's marks at base of arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"1677032","SC 1677032","Edinburgh, Craiglockhart, Union Canal, Slateford Viaduct.
General aerial view showing Union Canal Slateford Aqueduct, Union Canal Aqueduct and Slateford Viaduct.","RCAHMS Aerial Photography","Item Level","1993",
"1679077","SC 1679077","Edinburgh, Craiglockhart, Union Canal, Slateford Viaduct.
General aerial view showing Union Canal Slateford Aqueduct, Union Canal Aqueduct and Slateford Viaduct.","RCAHMS Aerial Photography","Item Level","1993",
"1679078","SC 1679078","Edinburgh, Craiglockhart, Union Canal, Slateford Viaduct.
General aerial view showing Union Canal Slateford Aqueduct, Union Canal Aqueduct and Slateford Viaduct.","RCAHMS Aerial Photography","Item Level","1993",
"2443914","SC 2443914","Edinburgh, Union Canal, Slateford Aqueduct, NT27SW 97, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443915","SC 2443915","Edinburgh, Union Canal, Slateford Aqueduct, NT27SW 97, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443916","SC 2443916","Edinburgh, Union Canal, Slateford Aqueduct, NT27SW 97, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2659341","SC 2659341","East end of aquaduct, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"2659342","SC 2659342","Detail of mason's marks at base of arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"2661194","SC 2661194","Edinburgh, Union Canal, Slateford Aqueduct from SW.","-","Item Level","1996",
"2661234","SC 2661234","Edinburgh, Union Canal, Slateford Viaduct from SE.","-","Item Level","1996",
"2661264","SC 2661264","General view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"2661265","SC 2661265","General view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"2661266","SC 2661266","Detail of mason's marks at base of arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
"2661267","SC 2661267","Detail of mason's marks at base of arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/2/2002",
