"Canmore-download-Wed, 01 May 2024 23:48:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"357504","SC 357504","Drummond Castle, Garden.
General aerial view of castle and garden.","-","Item Level","-",
"532481","SC 532481","Scanned for inclusion in National Collections Leaflet, March 2000","RCAHMS Aerial Photography","Item Level","1989",
"541802","SC 447080","Drummond Castle Gardens
Annotated plan to statuery photography based on Ordnance Survey map.","-","Item Level","1999",
"757571","SC 757571","Urn (no.32 on plan), view from South West.
Digital image of D 59596 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"757635","SC 757635","View of keep, mansion and garden from South.
Digital image of D 47348 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"757739","SC 757739","Oblique aerial view of Drummond Castle in the snow.","RCAHMS Aerial Photography","Item Level","1993",
"759997","SC 759997","Detail of doorway on East face of house. Drummond Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"760011","SC 760011","View of house and fountain from East.
Digital image of D 47402 CN.","-","Item Level","1/4/1999",
"760016","SC 760016","View from parapet of keep to West.
Digital image of D 47398 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"949575","SC 949575","Oblique aerial view of Drummond Castle in the snow, taken from the South South-East, taken in 1996.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1120691","SC 1120691","View from courtyard to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1120692","SC 1120692","View from top of stairs of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1120693","SC 1120693","View of North end of house with entrance turret from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120694","SC 1120694","View of house and fountain from East South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1120695","SC 1120695","View of house and fountain from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1120696","SC 1120696","View of house and fountain from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1120713","SC 1120713","General view of keep, mansion and gardens from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120714","SC 1120714","Distant view of keep, mansion and garden from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1124273","SC 1124273","Drummond Castle. General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124275","SC 1124275","General view of keep, terracing and stone staircase from formal garden to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124276","SC 1124276","View of house from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124277","SC 1124277","General view of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124278","SC 1124278","View of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124349","SC 1124349","Fountain at West end of garden (no.26 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124376","SC 1124376","Statue (no.47 on plan), general view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1132951","DP 053032","General oblique aerial view of the policies of Drummond Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132952","DP 053033","General oblique aerial view of the policies of Drummond Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1211830","DP 086698","Oblique aerial view of Drummond Castle and gardens under snow, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1270930","SC 1270930","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1297549","DP 135336","Drummond Castle.
Engraved view of new house old castle and road in foreground.","-","Item Level","1819",
"1450600","DP 198809","Oblique aerial view of Drummond Castle and formal garden, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450601","DP 198810","Oblique aerial view of Drummond Castle and formal garden, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450602","DP 198811","Oblique aerial view of Drummond Castle and formal garden, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450603","DP 198812","Oblique aerial view of Drummond Castle and formal garden, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450604","DP 198813","General oblique aerial view of Drummond Castle and formal garden, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450605","DP 198814","Oblique aerial view of Drummond Castle and formal garden, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450606","DP 198815","General oblique aerial view of Drummond Castle and formal garden, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450607","DP 198816","General oblique aerial view of Drummond Castle and formal garden, looking W.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1499918","DP 227120","Oblique aerial view of Drummond Castle, looking E.","Historic Environment Scotland","Item Level","25/11/2015",
"1499919","DP 227121","Oblique aerial view of Drummond Castle and policies, looking E.","Historic Environment Scotland","Item Level","25/11/2015",
"1509946","DP 229028","General oblique aerial view with Muthill in the foreground and Drummond Castle beyond, looking W.","Historic Environment Scotland","Item Level","15/1/2016",
"1509947","DP 229029","General oblique aerial view with Muthill in the foreground and Drummond Castle beyond, looking W.","Historic Environment Scotland","Item Level","15/1/2016",
"1689520","SC 1689520","Drummond Castle, Garden.
General aerial showing castle, garden and statuary.","RCAHMS Aerial Photography","Item Level","1989",
"1689521","SC 1689521","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"1689549","SC 1689549","Drummond Castle.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1992",
"1689571","SC 1689571","Drummond Castle.","RCAHMS Aerial Photography","Item Level","1993",
"1689581","SC 1689581","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1689582","SC 1689582","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1689583","SC 1689583","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1689584","SC 1689584","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1689728","SC 1689728","Oblique aerial view centred on Drummond Castle and gardens, taken from the S","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1689729","SC 1689729","Oblique aerial view centred on Drummond Castle and gardens, taken from the SSE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690204","SC 1690204","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"1690205","SC 1690205","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"1690206","SC 1690206","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"1690207","SC 1690207","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"1690230","SC 1690230","Drummond Castle, garden.
General aerial view of castle, and garden.","RCAHMS Aerial Photography","Item Level","1992",
"1690231","SC 1690231","Drummond Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690234","SC 1690234","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690235","SC 1690235","Drummond Castle.
general aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690242","SC 1690242","Drummond Castle.","RCAHMS Aerial Photography","Item Level","1993",
"1690243","SC 1690243","Drummond Castle.
General aerial view of castle, garden, under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690244","SC 1690244","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690245","SC 1690245","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690246","SC 1690246","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690247","SC 1690247","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690248","SC 1690248","Drummond Castle.
General aerial view of castle within its policies.","RCAHMS Aerial Photography","Item Level","1994",
"1690249","SC 1690249","Drummond Castle.
General aerial view of castle within its policies.","RCAHMS Aerial Photography","Item Level","1994",
"1690276","SC 1690276","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690277","SC 1690277","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690278","SC 1690278","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690279","SC 1690279","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690280","SC 1690280","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690281","SC 1690281","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690282","SC 1690282","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690283","SC 1690283","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690284","SC 1690284","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690285","SC 1690285","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690286","SC 1690286","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690287","SC 1690287","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690289","SC 1690289","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the N.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690290","SC 1690290","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690291","SC 1690291","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690292","SC 1690292","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690293","SC 1690293","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690294","SC 1690294","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690295","SC 1690295","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the N.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690296","SC 1690296","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690297","SC 1690297","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690298","SC 1690298","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690299","SC 1690299","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690300","SC 1690300","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690301","SC 1690301","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690302","SC 1690302","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690303","SC 1690303","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690304","SC 1690304","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690305","SC 1690305","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690306","SC 1690306","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690440","SC 1690440","Oblique aerial view centred on Drummond Castle and gardens, taken from the NNW","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690441","SC 1690441","Oblique aerial view centred on Drummond Castle and gardens, taken from the W","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690442","SC 1690442","Oblique aerial view centred on Drummond Castle and gardens, taken from the SW","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690443","SC 1690443","Oblique aerial view centred on Drummond Castle and gardens, taken from the SE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690444","SC 1690444","Oblique aerial view centred on Drummond Castle and gardens, taken from the E","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690445","SC 1690445","Oblique aerial view centred on Drummond Castle and gardens, taken from the NE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690518","SC 1690518","Drummond Castle.
General aerial view of house, keep, gardens.","RCAHMS Aerial Photography","Item Level","1977",
"1690519","SC 1690519","Drummond Castle.
General aerial view of house, keep, gardens.","RCAHMS Aerial Photography","Item Level","1977",
"2118804","SC 2118804","Drummond Castle Crieff, Garden Statuary: Record","Historic Scotland Photographic Library","Item Level","20/5/1994",
"2118805","SC 2118805","Drummond Castle Crieff, Garden Statuary: Record","Historic Scotland Photographic Library","Item Level","20/5/1994",
"2118806","SC 2118806","Drummond Castle Crieff, Garden Statuary: Record","Historic Scotland Photographic Library","Item Level","20/5/1994",
"2389686","SC 2389686","Drummond Castle, Mansion, NN81NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389687","SC 2389687","Drummond Castle, Mansion, NN81NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389688","SC 2389688","Drummond Castle, Mansion, NN81NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389689","SC 2389689","Drummond Castle, Mansion, NN81NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2635952","SC 2635952","General view from S looking across the formal gardens towards the mansion and keep.","-","Item Level","1885",
"2635956","SC 2635956","General view of keep, mansion and gardens from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2635957","SC 2635957","View of keep, mansion and garden from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2635958","SC 2635958","View of keep, terrace and stone staircase from garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2635980","SC 2635980","View from courtyard to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2635981","SC 2635981","View from top of stairs of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2635982","SC 2635982","View from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2635983","SC 2635983","View of North end of house with entrance turret from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2635984","SC 2635984","View of house and fountain from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635985","SC 2635985","View of house and fountain from East South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635986","SC 2635986","View of house and fountain from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635987","SC 2635987","View of house and fountain from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635988","SC 2635988","Detail of doorway on East face of house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635992","SC 2635992","General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635993","SC 2635993","General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635994","SC 2635994","General view of keep, terracing and stone staircase from formal garden to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635995","SC 2635995","View of house from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635996","SC 2635996","General view of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635997","SC 2635997","View of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636061","SC 2636061","Fountain at West end of garden (no.26 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636072","SC 2636072","Urn (no.32 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636099","SC 2636099","Statue (no.47 on plan), general view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
