"Canmore-download-Mon, 13 May 2024 20:48:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"411694","GW 4249 CS","View of 68 - 80 Gordon Street.","-","Item Level","1980",
"411699","GW 5250 CS","View of 68 - 80 Gordon Street.","-","Item Level","c. 1980",
"411735","GW 167","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"411736","GW 168","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"411737","GW 3062","View from S.","-","Item Level","27/4/1979",
"411738","GW 3063","View of ground floor from S.","-","Item Level","27/4/1979",
"411739","B 55614 PO","View of upper storeys.","Frank Worsdall","Item Level","12/1962",
"411740","B 31342","General view from S.","-","Item Level","18/4/1988",
"411741","B 4551","General view, showing shopfronts of Francis Smith Cabinetmaker, Lockhart's Cocoa Rooms and Russell.","Copies of records from the University of Strathclyde, Glasgow, Scotland","Item Level","1890",
"906870","SC 906870","View of Gordon Street, Glasgow.","Philip William Sayer","Item Level","-",
