"Canmore-download-Thu, 02 May 2024 11:08:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1353807","DP 163564","Plan of Roberton motte","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1353888","DP 163565","Plan of Roberton motte","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1603802","SC 1603802","Photographic copy of excavation drawing.
Trench B. extension on west, west section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603803","SC 1603803","Photographic copy of excavation drawing.
Trench B, south section","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603815","SC 1603815","Excavation photograph - looking east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603816","SC 1603816","Excavation photograph - counterscarp of ditch.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603817","SC 1603817","Excavation photograph - post-hole.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603818","SC 1603818","Excavation photograph - ditch, counterscarp on right.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603819","SC 1603819","Excavation photograph - west section, north segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603820","SC 1603820","Excavation photograph - west section","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603821","SC 1603821","Excavation photograph - west section, centre segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603822","SC 1603822","Excavation photograph - west section, centre segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603823","SC 1603823","Excavation photograph - west section, south segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603824","SC 1603824","Excavation photograph - east section, south segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603825","SC 1603825","Excavation photograph - east section, south segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603826","SC 1603826","Excavation photograph - east section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603827","SC 1603827","Excavation photograph - work in progress.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603828","SC 1603828","Excavation photograph - east section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603829","SC 1603829","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603830","SC 1603830","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603831","SC 1603831","Aerial photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603832","SC 1603832","Tabraham","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1603833","SC 1603833","Aerial photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1604747","SC 1604747","Excavation photograph - east section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1727517","SC 1727517","Oblique aerial view centred on the remains of the motte, taken from the NNE.","Central Excavation Unit","Item Level","27/2/1979",
"1727518","SC 1727518","Oblique aerial view centred on the remains of the motte, taken from the ENE.","Central Excavation Unit","Item Level","27/2/1979",
"1727519","SC 1727519","Oblique aerial view centred on the remains of the motte, taken from the NE.","Central Excavation Unit","Item Level","27/2/1979",
"1908673","SC 1908673","Photographic copy of excavation drawing.
Site plan and distribution of trenches.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908674","SC 1908674","Photographic copy of excavation drawing.
Trench B. extension on west, west section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908675","SC 1908675","Photographic copy of excavation drawing.
Trench B, south section","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908676","SC 1908676","Roberton, motte: general view
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908677","SC 1908677","Roberton, motte: general view from SW
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908678","SC 1908678","Roberton, motte: view from Moat Farm
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908679","SC 1908679","Roberton, motte: view from Moat Farm
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908680","SC 1908680","Roberton, motte: view of gravel quarry/silage pit in motte
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908681","SC 1908681","Roberton, motte: view of gravel quarry/silage pit in motte
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908682","SC 1908682","Roberton, motte: view of gravel quarry/silage pit in motte
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908683","SC 1908683","Roberton, motte: view from S with River Clyde on right
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908684","SC 1908684","Roberton, motte: view from S with River Cl;yde on right
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908685","SC 1908685","Roberton, motte: view from S with River Clyde on right
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908686","SC 1908686","Roberton, motte: view from SW
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908687","SC 1908687","Roberton, motte: view of gravel quarry/silage pit in motte
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908688","SC 1908688","Roberton, motte: view of gravel quarry/silage pit in motte
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908689","SC 1908689","Roberton, motte: view of gravel quarry/silage pit in motte
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908690","SC 1908690","Roberton, motte: view from SW of motte under excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908691","SC 1908691","Roberton, motte: view from S of motte under excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908692","SC 1908692","Roberton, motte: view from S of motte under excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908693","SC 1908693","Roberton, motte: view from S of motte under excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908694","SC 1908694","Roberton, motte: view from S of motte under excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908695","SC 1908695","Roberton, motte: view from S of motte under excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908696","SC 1908696","Roberton, motte: start of excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908697","SC 1908697","Roberton, motte: excavation photograph of counterscarp
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908698","SC 1908698","Roberton, motte: excavation photograph of counterscarp
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908699","SC 1908699","Roberton, motte: excavation photograph of ditch (S side of storm drain) from W
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908700","SC 1908700","Roberton, motte: excavation photograph of fully-excavated ditch from S
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908701","SC 1908701","Roberton, motte: excavation photograph of ditch (S side of storm drain) from W
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908702","SC 1908702","Roberton, motte: excavation photograph of ditch (S side of storm drain) from W
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908703","SC 1908703","Roberton, motte: excavation photograph of fully excavated ditch from SE
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908704","SC 1908704","Roberton, motte: excavation photograph of fully excavated ditch from S
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908705","SC 1908705","Roberton, motte: excavation photograph of fully excavated ditch from S
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908706","SC 1908706","Roberton, motte: excavation photograph of fully excavated ditch from S
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908707","SC 1908707","Roberton, motte: excavation photograph of ditch
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908708","SC 1908708","Roberton, motte: excavation photograph of fully excavated ditch from S
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908709","SC 1908709","Roberton, motte: excavation photograph of fully excavated ditch from SE
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908710","SC 1908710","Roberton, motte: excavation photograph of fully excavated ditch from SE
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908711","SC 1908711","Roberton, motte: excavation photograph of fully excavated ditch from SE
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908712","SC 1908712","Roberton, motte: excavation photograph of SE sector after removal of topsoil
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908713","SC 1908713","Roberton, motte: excavation photograph of SE sector after removal of topsoil
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908714","SC 1908714","Roberton, motte: excavation photograph of NE sector after removal of topsoil
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908715","SC 1908715","Roberton, motte: excavation photograph of NE sector after removal of topsoil
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908716","SC 1908716","Roberton, motte: excavation photograph of NE sector after removal of topsoil
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908717","SC 1908717","Roberton, motte: excavation photograph of SE sector during excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908718","SC 1908718","Roberton, motte: excavation photograph of SE sector during excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908719","SC 1908719","Roberton, motte: excavation photograph of post holes
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908720","SC 1908720","Roberton, motte: excavation photograph of post hole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908721","SC 1908721","Roberton, motte: excavation photograph of post hole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908722","SC 1908722","Roberton, motte: excavation photograph of post hole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908723","SC 1908723","Roberton, motte: excavation photograph of post hole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908724","SC 1908724","Roberton, motte: excavation photograph of SE sector during excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908725","SC 1908725","Roberton, motte: excavation photograph of post hole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908726","SC 1908726","Roberton, motte: excavation photograph of post hole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908727","SC 1908727","Roberton, motte: excavation photograph of post hole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908728","SC 1908728","Roberton, motte: excavation photograph of NE sector during excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908729","SC 1908729","Roberton, motte: excavation photograph of NE sector during excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908730","SC 1908730","Roberton, motte: excavation photograph of posthole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908731","SC 1908731","Roberton, motte: excavation photograph of NE sector during excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908732","SC 1908732","Roberton, motte: excavation photograph of posthole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908733","SC 1908733","Roberton, motte: excavation photograph of posthole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908734","SC 1908734","Roberton, motte: excavation photograph of posthole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908735","SC 1908735","Roberton, motte: excavation photograph of posthole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908736","SC 1908736","Roberton, motte: excavation photograph of posthole
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908737","SC 1908737","Roberton, motte: photograph in early stage of excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908738","SC 1908738","Roberton, motte: photograph in early stage of excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908739","SC 1908739","Roberton, motte: photograph in early stage of excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908740","SC 1908740","Excavation photograph - site in early stages of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908741","SC 1908741","Excavation photograph - site in early stages of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908742","SC 1908742","Excavation photograph - site in early stages of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908743","SC 1908743","Excavation photograph - site in early stages of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908744","SC 1908744","Excavation photograph - site in early stages of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908745","SC 1908745","Excavation photograph - site in early stages of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908746","SC 1908746","Excavation photograph - site in early stages of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908747","SC 1908747","Excavation photograph - 19th century gravel quarrying at edge of silage pit, looking SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908748","SC 1908748","Excavation photograph - west section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908749","SC 1908749","Excavation photograph - trench looking SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908750","SC 1908750","Excavation photograph - trench looking SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908751","SC 1908751","Excavation photograph - wset section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908752","SC 1908752","Excavation photograph - west section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908753","SC 1908753","Excavation photograph - west section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908754","SC 1908754","Excavation photograph - looking east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908755","SC 1908755","Excavation photograph - counterscarp of ditch.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908756","SC 1908756","Excavation photograph - post-hole.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908757","SC 1908757","Excavation photograph - post-hole.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908758","SC 1908758","Excavation photograph - ditch, counterscarp on right.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908759","SC 1908759","Excavation photograph - ditch, counterscarp on right.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908760","SC 1908760","Excavation photograph - ditch, counterscarp on right.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908761","SC 1908761","Excavation photograph - west section, north segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908762","SC 1908762","Excavation photograph - west section","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908763","SC 1908763","Excavation photograph - west section, centre segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908764","SC 1908764","Excavation photograph - west section, centre segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908765","SC 1908765","Excavation photograph - west section, centre segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908766","SC 1908766","Excavation photograph - west section, south segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908767","SC 1908767","Excavation photograph - west section, south segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908768","SC 1908768","Excavation photograph - west section, centre segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908769","SC 1908769","Excavation photograph - feature below iron pan in west section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908770","SC 1908770","Excavation photograph - east section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908771","SC 1908771","Excavation photograph - east section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908772","SC 1908772","Excavation photograph - east section, south segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908773","SC 1908773","Excavation photograph - east section, south segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908774","SC 1908774","Excavation photograph - east section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908775","SC 1908775","Excavation photograph - east section, centre segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908776","SC 1908776","Excavation photograph - east section, centre segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908777","SC 1908777","Excavation photograph - east section, south segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908778","SC 1908778","Excavation photograph - east section, north segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908779","SC 1908779","Excavation photograph - east section, north segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908780","SC 1908780","Excavation photograph - east section, extreme north segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908781","SC 1908781","Excavation photograph - east section, north segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908782","SC 1908782","Excavation photograph - east section, extreme north segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908783","SC 1908783","Excavation photograph - east section, extreme north segment.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908784","SC 1908784","Excavation photograph - work in progress.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908785","SC 1908785","Excavation photograph - east section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908786","SC 1908786","Excavation photograph - east section","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908787","SC 1908787","Excavation photograph - east section","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908788","SC 1908788","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908789","SC 1908789","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908790","SC 1908790","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908791","SC 1908791","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908792","SC 1908792","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908793","SC 1908793","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908794","SC 1908794","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908795","SC 1908795","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908796","SC 1908796","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908797","SC 1908797","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908798","SC 1908798","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908799","SC 1908799","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908800","SC 1908800","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908801","SC 1908801","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908802","SC 1908802","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908803","SC 1908803","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908804","SC 1908804","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908805","SC 1908805","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908806","SC 1908806","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908807","SC 1908807","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908808","SC 1908808","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908809","SC 1908809","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1908810","SC 1908810","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956403","SC 1956403","Photographic copy of location map.
Publication drawing Transactions of Dumfries and Galloway Natural History and Archaeology Society
57,1982, fig 1","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956444","SC 1956444","Photographic copy of excavation drawing.
Site plan showing location of trenches and sections.
Publication drawing Transactions of Dumfries and Galloway Natural History and Archaeology Society
57,1982, fig 3","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1956445","SC 1956445","Photographic copy of excavation drawing.
Plan of the summit area (trench C).
Publication drawing Transactions of Dumfries and Galloway Natural History and Archaeology Society
57,1982, fig 4","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1956446","SC 1956446","Photographic copy of excavation drawing.
Section E-F through ditch (trench A).
Publication drawing Transactions of Dumfries and Galloway Natural History and Archaeology Society
57,1982, fig 6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1956447","SC 1956447","Photographic copy of excavation drawing.
Plan of part of combined trench B/D
Publication drawing Transactions of Dumfries and Galloway Natural History and Archaeology Society
57,1982, fig 7","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956448","SC 1956448","Photographic copy of excavation drawing.
Sections A-B; C-D and G-H through mound.
Publication drawing Transactions of Dumfries and Galloway Natural History and Archaeology Society
57,1982, fig 8","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1956449","SC 1956449","Photographic copy of drawing.
Selected pottery sherds drawn by Tom Borthwick.
Publication drawing Transactions of Dumfries and Galloway Natural History and Archaeology Society
57,1982, fig 10","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956450","SC 1956450","Excavation photograph - feature below iron pan in west section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956451","SC 1956451","Excavation photograph - east section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956452","SC 1956452","Aerial photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956453","SC 1956453","Aerial photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956454","SC 1956454","Aerial photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956455","SC 1956455","Roberton, motte: air photograph
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956456","SC 1956456","Tabraham","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956457","SC 1956457","Aerial photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956458","SC 1956458","Aerial photograph","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956484","SC 1956484","Roberton, motte: photograph in early stage of excavation
C Tabraham, 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"1956487","SC 1956487","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"2433282","SC 2433282","Roberton, NS92NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433283","SC 2433283","Roberton, NS92NW 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433284","SC 2433284","Roberton, NS92NW 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433285","SC 2433285","Roberton, NS92NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433286","SC 2433286","Roberton, NS92NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
