"Canmore-download-Sat, 20 Apr 2024 02:30:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"713982","IGL W494/1","Plans, sections and elevations showing alterations to kitchen and dining room including details of lift.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"1525952","551 493/1/18/15","Photographs of Colquhailzie Castle","Professor Alistair Rowan","Batch Level","-",
"617416","D 69460","Colquhalzie House.
General view.","Professor Alistair Rowan","Item Level","8/1962",
"1255560","J 3730 CS","Colquhalzie. View of the house and garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255561","J 3731 CS","Colquhalzie. View of the garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255562","J 3732 CS","Colquhalzie. View of the house and garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1298685","DP 135666","Oblique aerial view of Colquhalzie House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298686","DP 135667","Oblique aerial view of Colquhalzie House, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298687","DP 135668","Oblique aerial view of Colquhalzie House, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298688","DP 135669","Oblique aerial view of Colquhalzie House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298689","DP 135670","Oblique aerial view of Colquhalzie House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298690","DP 135671","Oblique aerial view of Colquhalzie House, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298691","DP 135672","Oblique aerial view of Colquhalzie House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298692","DP 135673","Oblique aerial view of Colquhalzie House, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298693","DP 135674","Oblique aerial view of Colquhalzie House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298694","DP 135675","Oblique aerial view of Colquhalzie House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298695","DP 135676","Oblique aerial view of Colquhalzie House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1576836","DP 258980","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
