"Canmore-download-Fri, 03 May 2024 16:32:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1072096","DP 026874","Oblique aerial view centred on Stobs Station and the Barns Viaduct, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072097","DP 026875","Oblique aerial view centred on Stobs Station and the Barns Viaduct, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072098","DP 026876","Oblique aerial view centred on Stobs railway station and part of Stobs Military Camp, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072099","DP 026877","Oblique aerial view centred on Stobs Station and the Barns Viaduct, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1163688","DP 073436","Oblique aerial view centred on the viaduct with the railway station adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163689","DP 073437","Oblique aerial view centred on the viaduct with the railway station adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163690","DP 073438","Oblique aerial view centred on the viaduct with Stobs railway station adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163691","DP 073439","Oblique aerial view centred on the viaduct with the railway station adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163692","DP 073440","Oblique aerial view centred on the viaduct with the railway station adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163693","DP 073441","Oblique aerial view centred on the viaduct with the railway station adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163694","DP 073442","Oblique aerial view centred on the viaduct with the railway station adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163695","DP 073443","Oblique aerial view centred on the viaduct with Stobs railway station adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163696","DP 073444","Oblique aerial view centred on the viaduct with the railway station adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1198829","DP 080328","View from SSE showing station masters house.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198830","DP 080329","View from ENE of ticket and goods office.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198831","DP 080330","Interior.  Detail of fireplace in ticket office.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198832","DP 080331","View from SE of ticket and goods office showing side passage for ticket window, Stobs railway station","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198833","DP 080332","View from NNW of platforms and footbridge.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198834","DP 080333","View from NW of footbridge.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198835","DP 080334","View from WSW of footbridge.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198836","DP 080335","View from NNE showing the remains of the down platform shelter with the back wall and fireplace.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198837","DP 080336","General view from N showing up and down platforms with the cast iron footbridge.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198838","DP 080337","View from SSE showing platforms, footbridge and station masters house.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198839","DP 080338","General view from N of platforms and footbridge.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198840","DP 080339","View from ENE of station masters house with the ticket office.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198841","DP 080340","View from NE of the station masters house.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198842","DP 080341","Detail of ticket issuing window in S elevation of ticket and goods office, Stobs railway station","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
