"Canmore-download-Fri, 07 Jun 2024 12:24:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"357343","SC 357343","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"357344","SC 357344","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1725691","SC 1725691","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1725692","SC 1725692","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1725693","SC 1725693","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1725694","SC 1725694","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1725695","SC 1725695","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1725696","SC 1725696","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1725697","SC 1725697","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1725698","SC 1725698","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1725699","SC 1725699","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1725700","SC 1725700","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1725701","SC 1725701","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1725734","SC 1725734","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1725735","SC 1725735","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1725736","SC 1725736","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1725737","SC 1725737","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1725738","SC 1725738","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1725739","SC 1725739","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1725740","SC 1725740","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1725741","SC 1725741","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1725742","SC 1725742","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1725743","SC 1725743","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1725744","SC 1725744","Oblique aerial view of Durisdeer, taken from the SSE, centred on the cropmarks of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","21/7/1997",
"1725745","SC 1725745","Oblique aerial view of Durisdeer, taken from the SE, centred on the cropmarks of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","21/7/1997",
"1725746","SC 1725746","Oblique aerial photograph, taken from the E, centred on the cropmarks of a Roman Temporary Camp.","RCAHMS Aerial Photography","Item Level","21/7/1997",
"2431334","SC 2431334","Durisdeer, NS80SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2431335","SC 2431335","Durisdeer, NS80SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2431336","SC 2431336","Durisdeer, NS80SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2431337","SC 2431337","Durisdeer, NS80SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2431338","SC 2431338","Durisdeer, NS80SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2431339","SC 2431339","Durisdeer, NS80SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
