"Canmore-download-Sat, 04 May 2024 15:27:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1132172","SC 1132172","Ground floor plan and Attic floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2004",
"1132206","SC 1132206","East face of specimen roof truss","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1374390","SC 1374390","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374391","SC 1374391","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374392","SC 1374392","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374393","SC 1374393","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374394","SC 1374394","Distant view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374395","SC 1374395","View of gardens","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374396","SC 1374396","Detail of main doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374397","SC 1374397","Detail of garden doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374398","SC 1374398","Interior. View of drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374399","SC 1374399","Interior. Drawing Room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374400","SC 1374400","Interior. View of vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374401","SC 1374401","Interior. View of vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374402","SC 1374402","Interior. View of vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374403","SC 1374403","Interior. View of attic room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374404","SC 1374404","Interior. View of stair at attic level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374405","SC 1374405","Interior. View of attic room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374406","SC 1374406","Interior. View of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374407","SC 1374407","Interior. View of servants bells","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374408","SC 1374408","Interior. Detail of door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374409","SC 1374409","Interior. Detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374410","SC 1374410","Interior. Detail of servants bells","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374411","SC 1374411","Interior. Detail of door latch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374412","SC 1374412","Interior. Detail of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"1374413","SC 1374413","Interior. Detail of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514444","SC 2514444","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514445","SC 2514445","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514446","SC 2514446","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514447","SC 2514447","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514448","SC 2514448","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514449","SC 2514449","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514450","SC 2514450","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514451","SC 2514451","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514452","SC 2514452","Distant view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514453","SC 2514453","Distant view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514454","SC 2514454","View of gardens","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514455","SC 2514455","View of gardens","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514456","SC 2514456","Detail of main doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514457","SC 2514457","Detail of main doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514458","SC 2514458","Detail of garden doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514459","SC 2514459","Detail of garden doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514460","SC 2514460","Interior. View of drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514461","SC 2514461","Interior. Drawing Room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514462","SC 2514462","Interior. View of vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514463","SC 2514463","Interior. View of vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514464","SC 2514464","Interior. View of vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514465","SC 2514465","Interior. View of attic room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514466","SC 2514466","Interior. View of stair at attic level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514467","SC 2514467","Interior. View of attic room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514468","SC 2514468","Interior. View of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514469","SC 2514469","Interior. View of servants bells","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514470","SC 2514470","Interior. Detail of door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514471","SC 2514471","Interior. Detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514472","SC 2514472","Interior. Detail of servants bells","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514473","SC 2514473","Interior. Detail of door latch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514474","SC 2514474","Interior. Detail of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
"2514475","SC 2514475","Interior. Detail of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2004",
