"Canmore-download-Mon, 06 May 2024 03:56:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1221734","DP 092013","General oblique aerial view of Auldearn, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2010",
"1453972","SC 1453972","Sketch plan of Dooket Hill (extract from manuscript)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/1943",
"1676270","SC 1676270","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the NW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676271","SC 1676271","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676272","SC 1676272","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676273","SC 1676273","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676274","SC 1676274","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1696683","SC 1696683","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1696684","SC 1696684","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1696685","SC 1696685","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1696686","SC 1696686","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1696687","SC 1696687","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"2368460","SC 2368460","Auldearn, Dooket Hill, NH95NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368461","SC 2368461","Auldearn, Dooket Hill, NH95NW 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368462","SC 2368462","Auldearn, Dooket Hill, NH95NW 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
