"Canmore-download-Tue, 28 May 2024 19:45:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2244383","551 2191","A small collection of photographs by Hugh F. Shaw. ","A small collection of photographs by Hugh F. Shaw. ","Collection Level","1962",
"54640","MS 749","CBA Industrial Survey Cards.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Sub-Group Level","c. 1960",
"360118","PA 53/73","Balloch. Historic view of Loch Lomond with boat.
Titled 'Loch Lomond from Balloch 401.'
PHOTOGRAPH ALBUM No.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"363636","MS 749/12","Industrial Survey index card, see MS/749 for collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1960",
"363637","MS 749/13","Industrial Survey index card, see MS/749 for collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1960",
"363638","MS 749/14","Industrial Survey index card, see MS/749 for collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1960",
"509367","SC 509367","Balloch, Pier
View looking NW showing PS Maid of the Loch docked at pier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/4/1977",
"519384","SC 519384","Balloch, Pier
View from S showing PS Maid of the Loch docked at Balloch Pier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519385","SC 519385","Balloch, Pier
View from ESE showing PS Maid of the Loch docked at Balloch Pier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519386","SC 519386","Balloch, Pier, Interior
View showing engines of PS Maid of the Loch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"556578","SC 556578","Balloch, Pier
View of the 'Maid of the Loch' at Balloch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"666626","D 86424 CS","Oblique aerial photograph of Balloch centred on the pier and slipway, taken from the W.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"787410","SC 787410","View from SSE showing Maid of the North docked at pier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/4/1971",
"787442","SC 787442","View from S showing Maid of the North docked at pier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/4/1971",
"787443","SC 787443","View from SW showing SSW front of station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/4/1971",
"787497","SC 787497","View from ESE looking down station platform","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/4/1971",
"787498","SC 787498","View from ESE looking down pier with Maid of the Loch docked","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/4/1971",
"787499","SC 787499","View from WNW looking up station platform","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/4/1971",
"950682","E 43558","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950683","E 43559","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950684","E 43561","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950685","E 43562","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950689","E 40704 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950690","E 40705 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950691","E 40706 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950692","E 40707 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950693","E 40708 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950696","E 40710 CN","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950697","E 40711 CN","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the S.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950698","E 40712 CN","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1114701","H 81787 CS","Oblique aerial view of Balloch,showing The Maid of the Loch at the Pier, taken from the SW","W Black","Item Level","10/1974",
"1214000","DP 088435","Oblique aerial view centred on the pier with the visitor centre adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1245787","DP 104928","General oblique aerial view of Balloch Pier, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245794","DP 104930","General oblique aerial view of Balloch Pier, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1438029","SC 1438029","Loch Lomond, River Leven foreground and Balloch Pier to Cameron House Bonhill, Dunbartonshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","17/9/1952",
"1438030","SC 1438030","Loch Lomond, River Leven foreground and Balloch Pier to Cameron House Bonhill, Dunbartonshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","17/9/1952",
"1686009","SC 1686009","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686010","SC 1686010","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686011","SC 1686011","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686012","SC 1686012","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686013","SC 1686013","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686015","SC 1686015","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686016","SC 1686016","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the S.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686017","SC 1686017","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686054","SC 1686054","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686055","SC 1686055","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686056","SC 1686056","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686057","SC 1686057","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1776570","SC 1776570","Steamer Pier","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1975",
