"Canmore-download-Tue, 07 May 2024 04:48:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"513935","SC 513935","Glasgow, Glasgow Bridge
View from SE showing ESE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513937","SC 513937","Glasgow, Carlton Place, Suspension Bridge
View from ESE showing chain link and part of suspension cable with Glasgow Bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513938","SC 513938","Glasgow, Carlton Place, Suspension Bridge
View from ESE showing chain link with Glasgow Bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513943","SC 513943","Glasgow, Glasgow Bridge
View from ESE showing ESE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513944","SC 513944","Glasgow, Carlton Place, Suspension Bridge
View from ESE showing light on suspension bridge with Glasgow Bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513948","SC 513948","Glasgow, Glasgow Bridge
View from E showing ESE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513949","SC 513949","Glasgow, Glasgow Bridge
View from NE showing ESE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513951","SC 513951","Glasgow, Central Station Railway Bridge
View looking SSW showing remains of Central Railway Station Bridge with Glasgow Bridge on left and Caledonian Bridge on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"554095","SC 554095","Glasgow, Glasgow Bridge
View from ESE showing ESE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/4/1979",
"669031","SC 669031","View from E showing part of ESE front of Glasgow Bridge with railway bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669032","SC 669032","View from ESE showing part of ESE front of Glasgow Bridge with railway bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669035","SC 669035","View from SE showing part of ESE front of Glasgow Bridge with railway bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669040","SC 669040","View from S showing ESE front of Glasgow Bridge with railway bridge on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669042","SC 669042","View looking SW from Glasgow Bridge showing part of ESE front of railway bridge with shop in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669043","SC 669043","View looking NW from Glasgow Bridge showing part of ESE front of railway bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669046","SC 669046","View looking SW showing deck of Glasgow Bridge with railway bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"846714","SC 846714","Glasgow, Glasgow Bridge.
Digital image of plan of elevations and section.","-","Item Level","c. 1838",
"1024506","DP 009518","General oblique aerial view of the city centre looking along the river, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1024507","DP 009519","General oblique aerial view of the city centre looking along the river, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1026471","DP 010489","Page 34v/5 View of Broomieknowe Bridge, Glasgow.
Titled'Broomielaw Bridge, by Telford'
PHOTOGRAPH ALBUM No.146: THE THOMAS ANNAN ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1880",
"1038898","DP 015649","General oblique aerial view of the city looking along the river, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038899","DP 015650","General oblique aerial view of the city looking along the river, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038900","DP 015651","General oblique aerial view of the city looking along the river, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1143620","DP 059425","General view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1143621","DP 059426","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1143637","DP 059427","General view from NNE with statue in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1143638","DP 059428","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1143639","DP 059429","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1143640","DP 059430","Location view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1143641","DP 059431","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1148791","DP 063120","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2009",
"1148792","DP 063121","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2009",
"1164715","DP 073878","General view.
Titled: 'Glasgow - Broomielaw Bridge at head of navigation on Clyde'.

","-","Item Level","c. 1880",
"1222362","DP 092369","Page 32v/4 
Titled '(Second) Broomielaw Bridge by Telford.'
PHOTOGRAPH ALBUM No.146; THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1256771","SC 1256771","Glasgow, general view, showing Glasgow Bridge, New Approach Viaduct and George the Fifth Bridge.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/5/1929",
"1257849","SC 1257849","Glasgow, general view, showing George the Fifth Bridge and Clyde Street.  Oblique aerial photograph taken facing east.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/7/1936",
"1257856","SC 1257856","Glasgow, general view, showing Glasgow Bridge and Central Station.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/7/1936",
"1259356","SC 1259356","George the Fifth Bridge, New Approach Viaduct and Glasgow Bridge, Glasgow.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/3/1928",
"1259358","SC 1259358","George the Fifth Bridge, New Approach Viaduct and Glasgow Bridge, Glasgow.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/3/1928",
"1259359","SC 1259359","Glasgow Bridge, New Approach Viaduct and George the Fifth Bridge, Glasgow.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/3/1928",
"1259360","SC 1259360","George the Fifth Bridge, New Approach Viaduct and Glasgow Bridge, Glasgow.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/3/1928",
"1315397","SC 1315397","Central Station and George the Fifth and Glasgow Bridges, Glasgow.  Oblique aerial photograph taken facing north-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/3/1928",
"1486633","DP 219973","Oblique aerial view of the Clyde Viaduct, Glasgow Bridge, George the Fifth Bridge and New Approach Viaduct, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"2623154","SC 2623154","Glasgow, Glasgow Bridge.
View of canal buildings.","-","Item Level","1974",
"2623155","SC 2623155","Glasgow, Glasgow Bridge.
View of canal buildings.","-","Item Level","1974",
