"Canmore-download-Thu, 06 Jun 2024 18:22:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"158039","A 40942 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1948",
"158040","A 40943 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1948",
"158041","A 40944 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","26/7/1964",
"158042","A 40945 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1948",
"158043","A 40946 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1948",
"158044","A 40947 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1948",
"158045","B 92316 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"158046","RX 1459","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"158047","RX 1460","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"158048","RX 3417 PO","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"158049","RX 3418 PO","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"158050","RX 3419 PO","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"158051","RX 3531","Excavation photograph - rampart, foundations.
","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"158052","RX 3532","Excavation photograph - ditch section.
","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"158053","RX 3533","Excavation photograph 
","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"158054","RX 3534","Rampart and ditch.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"158055","RX 3535","W Defences, Flavian II ditch, redug.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"158056","RX 3536","W defences, outer ditch ?","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"158057","RX 3537","W rampart, triple-front partly covering ditch of Flavian I.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"158058","RX 3538","Triple fronts of W rampart. Forts I, II & III.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"158059","RX 3539","Outer west W-shaped ditch. 
","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"158060","RX 3540","W defences, rampart, Flavian I and Flavian II ditches.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"158061","RX 3541","W rampart, triple front, forts I, II & III.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
