"Canmore-download-Mon, 06 May 2024 06:51:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"674275","E 7346","Distant view from S showing the garden front and ornamental gates.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674276","E 7347 CN","Distant view from South showing the garden front and ornamental gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674278","E 7349 CN","View from S through ornamental gates of garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674279","E 7350","View from S showing 18th century wings with the 1900 central block.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674280","E 7351 CN","View from S showing 18th century wings with the 1900 central block.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674281","E 7352","View from SW showing the rear of the West wing and the billiard room /dining room wing of the 1900 house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674282","E 7353","Distant view from SW showing the garden setting.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674283","E 7354 CN","Distant view from SW showing the garden setting.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674284","E 7355","View from SE showing topiary garden with house behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674285","E 7356 CN","View from SE showing topiary garden with house behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674286","E 7357","View of pend leading from entrance court to service yard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674287","E 7358","View from NW showing service ranges.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674288","E 7359","Interior.
View of entrance hall from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674289","E 7360 CN","Interior.
View of entrance hall from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674290","E 7361","Interior.
View of entrance hall from N looking into the main hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674291","E 7362","Interior. 
View of main hall entrance gallery from E looking towards the principal staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674292","E 7363","Interior.
View of main hall from W showing entrance gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674293","E 7364 CN","Interior.
View of main hall from W showing entrance gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674294","E 7365","Interior.
View of main hall from E showing entrance gallery and principal staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674295","E 7366 CN","Interior.
View of main hall from E showing entrance gallery and principal staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674296","E 7367","Interior.
View of main hall from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674297","E 7368","Interior.
View of main hall round tower with fitted seating and fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674298","E 7369 CN","Interior.
View of main hall round tower with fitted seating and fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674299","E 7370","Interior.
Ground floor view of billiard room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674300","E 7371 CN","Interior.
Ground floor view of billiard room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674301","E 7372","Interior.
Ground floor view of billiard room from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674302","E 7373","Interior.
View of principal staircase at ground floor from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674303","E 7374 CN","Interior.
View of principal staircase at ground floor from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674304","E 7375","Interior.
View of staircase at first floor landing from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674305","E 7376 CN","Interior.
View of staircase at first floor landing from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674306","E 7377","Interior.
View of staircase at first floor landing from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674307","E 7378 CN","Interior.
View of staircase at first floor landing from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674308","E 7379","Interior.
View of first floor dining room from E showing the buffet niche.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674309","E 7380 CN","Interior.
View of first floor dining room from E showing the buffet niche.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674310","E 7381","Interior.
View of first floor dining room from W showing the fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674311","E 7382 CN","Interior. 
View of first floor dining room from W showing the fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674312","E 7383","Interior.
View of first floor drawing room from W showing the ionic arcade and archway to the library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674313","E 7384 CN","Interior.
View of first floor drawing room from W showing the ionic arcade and archway to the library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674314","E 7385","Interior.
View of first floor drawing room from E showing fireplace and ionic columned overmantle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674315","E 7386","Interior.
View of first floor drawing room from library to E through the connecting archway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674316","E 7387 CN","Interior.
View of first floor drawing room from library to East through the connecting archway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674317","E 7388","Interior.
View of first floor library from N showing book lined tower and fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674318","E 7389 CN","Interior.
View of first floor library from N showing book lined tower and fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674319","E 7390","Interior.
View of first floor library archway and bookcases and looking to drawing room to W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674320","E 7391","Interior.
View of first floor Bluemiln bedroom from S showing the fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674321","E 7392 CN","Interior.
View of first floor Bluemiln bedroom from S showing the fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674322","E 7393","Interior.
View of ground floor office.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674323","E 7394","Interior.
View of second floor childrens bedroom in the tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674324","E 7395","Interior.
View of third floor flagroom in tower from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674325","E 7396","Interior.
View of East wing staircase hall at ground floor level showing ionic columns.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674326","E 7397","Interior.
View of East wing staicase showing stone ionic columns, roll moulded steps and ashlar cornice.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674327","E 7398","Interior.
View of East wing ground floor old dining room showing fireplace and panelling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674328","E 7399 CN","Interior.
View of East wing ground floor old dining room showing fireplace and panelling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674329","E 7400","Interior.
East wing ground floor old dining room detail of oven and lugged architrave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674330","E 7401","Interior.
East wing, view of staircase showing ionic columns and the underside of the stone stair treads.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674331","E 7402","Interior.
View of East wing first floor old sitting room from North showingfireplace flanked by Ionic columns.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674332","E 7403 CN","Interior.
View of East wing first floor old sitting room from North showingfireplace flanked by Ionic columns.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674333","E 7404","Interior.
View of East wing first floor bedroom from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674334","E 7405 CN","Interior.
View of East wing first floor bedroom from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674335","E 7406","Interior.
East wing first floor bedroom, detail of fireplace and overmantle painting of three girls and a doll.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674336","E 7407 CN","Interior.
East wing first floor bedroom, detail of fireplace and overmantle painting of three girls and a doll.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674337","E 7408","Interior.
View of North wing ground floor gunroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674338","E 7409 CN","Interior.
View of North wing ground floor gunroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674339","E 7410","Interior.
View of North wing ground floor bicycle room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674340","E 7411","Interior.
View of basement corridor lined with cupboards.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674341","E 7412","Interior.
View of basement wine cellar with stone wine bins.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674342","E 7413","Interior.
View of North wing ground floor scullery showing sinks and tilework.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674343","E 7414","Interior.
View of North wing ground floor kitchen showing dumb waiter.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674344","E 7415","Interior.
Detail of Ionic capital in the arcade  in first floor drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674345","E 7416","Interior.
Detail of first floor drawing room cornice.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674346","E 7417","Interior.
Detail of first floor drawing room cornice.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674347","E 7418","Interior.
Detail of first floor library shelving in tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674348","E 7419","Interior.
Detail of East wing ground floor entrance door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674349","E 7420","Interior.
Detail of East wing ground floor entrance door latch and hinges.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674350","E 7421","Interior.
Detail of leaded light cupola over principal staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674402","E 7422","Interior.
East wing staircase, detail of stone ashlar cornice.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674403","E 7423","Interior.
East wing staircase detail of stone Ionic capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674408","E 7424","Interior.
Detail of first floor bathroom showing bath and taps.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674409","E 7425 CN","Interior.
Detail of first floor bathroom showing bath and taps.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674410","E 7426","Interior.
Detail of 'Simplicitas' water closet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674411","E 7427 CN","Interior.
Detail of 'Simplicitas' water closet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674412","E 7428","Interior.
First floor dining room detail of timber fireplace and dado.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674413","E 7429","Interior.
North wing ground floor servants hall, detail of cast iron fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674414","E 7430","Interior.
East wing ground floor old dining room, detail of overmantle painting depicting figures and a ruin in a landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674415","E 7431 CN","Interior.
East wing ground floor old dining room, detail of overmantle painting depicting figures and a ruin in a landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674416","E 7432","Interior.
East wing first floor old sitting room, detail of overmantle painting depicting figures and a ruin in a landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674417","E 7433 CN","Interior.
East wing first floor old sitting room, detail of overmantle painting depicting figures and a ruin in a landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674418","E 7434","Interior.
East wing first floor bedroom, detail of overmantle painting depicting three girls and a doll.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674419","E 7435 CN","Interior.
East wing first floor bedroom, detail of overmantle painting depicting three girls and a doll.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674463","E 7436","East wing West front detail of armorial panel with initiala A L.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674464","E 7437","East wing West front detail of door with keystone inscribed AL GD 1741 and armorial panel over.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674465","E 7438","Detail of reused inscribed pediment dated 1585 on tower at North East corner of the garden front courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674466","E 7439","Detail of reused armorial panel with a stag on a shield and the initials V S on tower at North West corner of garden front courtyardand window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674467","E 7440","West wing East front Detail of armorial panel frame and keystoned door inscibed AL CS 1787 TRINITY TO THE END.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674468","E 7441","East wing West front detail of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674469","E 7442","Main block South door detail of keystone with reused lintol over inscribed AL MEC 1785 with uncarved panel above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674470","E 7443","Detail of sculptural trefoil fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674478","E 7444","View of West wing from viewing platform on the tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674479","E 7445","View of North wing from viewing platform on the tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674480","E 7446 CN","View of North wing from viewing platform on the tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674481","E 7447","View of roof of main block from viewing platform on the tower looking E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"674482","E 7448","Detail of viewing platform on tower showing ornamental dormer heads.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"718181","E 7348","View from S through ornamental gates of garden front.","-","Item Level","19/6/2001",
"768292","AB 1381/26","Detail of carved stone in turret of E wing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"768293","AB 1381/27","Detail of heraldic skewput on E wing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"768294","AB 1382/28","Detail of heraldic panel on E wing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"768297","AB 1382/29","View of oven projecting from turret of E wing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"768298","AB 1375","View of old wing containing stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"768320","AB 1380","Detail of inscribed pediment reset in modern block.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"768321","AB 1381/24","Aberdeenshire, Glenkindie House. Detail of pediment reset in modern block.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"768322","AB 1381/25","Detail of carved stone in turret of E wing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"768331","AB 1376","Interior.
View of columns on first floor landing in wing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"768332","AB 1377","Interior.
View of bedroom chimney piece, first floor of wing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"768333","AB 1378","Interior.
View of stair down from first half landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"768334","AB 1379","Interior.
View of stair through outer door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"859851","D 50369 CN","Oblique aerial view of the country house and its policies, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859853","D 50370 CN","Oblique aerial view of the country house and its policies, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859854","D 50371 CN","Oblique aerial view of the country house and its policies, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859855","D 50372 CN","Oblique aerial view of the country house and its policies, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859857","D 50373 CN","Oblique aerial view of the country house and its policies, taken from the WSW looking towards Bennachie in the distance.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"859858","D 50374 CN","Oblique aerial view of the country house and its policies, taken from the WSW looking towards Bennachie in the distance.","RCAHMS Aerial Photography","Item Level","21/5/2002",
"1130101","D 59142","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1999",
"1130102","D 59143 CN","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1999",
"1130103","D 59144","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1999",
"1130104","D 59145 CN","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1999",
"1130105","D 59146","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1999",
"1130106","D 59147 CN","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1999",
"1130107","D 59148","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1999",
"1130108","D 59149 CN","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1999",
"1130109","D 59150","General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1999",
"1130110","D 59151 CN","General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1999",
"1392536","SC 1392536","Distant view from South showing the garden front and ornamental gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392537","SC 1392537","View from S showing 18th century wings with the 1900 central block.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392538","SC 1392538","View from SW showing the rear of the West wing and the billiard room /dining room wing of the 1900 house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392539","SC 1392539","Distant view from SW showing the garden setting.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392540","SC 1392540","View from NW showing service ranges.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392541","SC 1392541","Interior.
View of entrance hall from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392542","SC 1392542","Interior.
View of entrance hall from N looking into the main hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392543","SC 1392543","Interior.
View of main hall from W showing entrance gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392544","SC 1392544","Interior.
View of main hall from E showing entrance gallery and principal staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392545","SC 1392545","Interior.
View of main hall from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392546","SC 1392546","Interior.
View of main hall round tower with fitted seating and fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392547","SC 1392547","Interior.
Ground floor view of billiard room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392548","SC 1392548","Interior.
Ground floor view of billiard room from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392549","SC 1392549","Interior.
View of principal staircase at ground floor from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392550","SC 1392550","Interior.
View of staircase at first floor landing from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392551","SC 1392551","Interior.
View of staircase at first floor landing from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392552","SC 1392552","Interior.
View of first floor dining room from E showing the buffet niche.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392553","SC 1392553","Interior. 
View of first floor dining room from W showing the fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392554","SC 1392554","Interior.
View of first floor drawing room from W showing the ionic arcade and archway to the library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392555","SC 1392555","Interior.
View of first floor drawing room from E showing fireplace and ionic columned overmantle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392556","SC 1392556","Interior.
View of first floor drawing room from library to East through the connecting archway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392557","SC 1392557","Interior.
View of first floor library from N showing book lined tower and fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392558","SC 1392558","Interior.
View of first floor library archway and bookcases and looking to drawing room to W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392559","SC 1392559","Interior.
View of first floor Bluemiln bedroom from S showing the fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392560","SC 1392560","Interior.
View of ground floor office.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
